2009-2010 Boys Basketball Team Report for Superior
This report was generated on 06/13/13 at 3:54 am CDT

Superior (8-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/09,Belleville-Republic Co. KS,C2,3,17,4,W,42,28,,41,&nbsp;,,
12/10/09,@ Blue Hill,C2,18,4,1,L,24,53,,39,&nbsp;,,
12/12/09,@ Wilber-Clatonia,C1,20,3,1,L,45,47,,41,&nbsp;,,
12/15/09,Franklin,D1,5,15,3,W,62,32,,44,&nbsp;,,
12/18/09,Southern Valley,C1,9,13,3,W,53,48,,46,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,GICC Holiday Basketball Tournament,Grand Island,
12/28,Fullerton,C2,5,15,3,W,47,39,,44,GICC Holiday Basketball Tournament,Grand Island,
12/29,Grand Island Central Catholic,C1,21,4,1,L,37,64,,41,GICC Holiday Basketball Tournament,Grand Island,
01/09/10,Fillmore Central,C1,0,20,4,W,49,24,,43,&nbsp;,,
01/12/10,@ Heartland,C2,7,13,3,W,49,44,,44,&nbsp;,,
01/16/10,Sandy Creek,C2,14,8,2,L,38,43,,36,&nbsp;,,
01/21/10,@ Thayer Central,C2,11,9,2,L,52,62,,36,&nbsp;,,
01/23/10,@ Doniphan-Trumbull,C1,8,14,3,L,46,55,,35,&nbsp;,,
01/26/10,Deshler,C2,8,13,3,W,50,44,,44,&nbsp;,,
01/28/10,Cross County,C2,9,10,3,L,49,71,,33,&nbsp;,,
02/01-02/06,Opponents:,,,,-,,,,,-,Southern Nebraska Conference Tournament,Milford,
02/01,Tri County,C2,9,11,3,L,40,52,,33,Southern Nebraska Conference Tournament,Milford,
02/11/10,@ Rock Hills KS,D1,14,6,2,L,43,58,,36,&nbsp;,,
02/12/10,@ Lawrence-Nelson,D2,14,7,2,W,49,47,,47,&nbsp;,,
02/19/10,Sutton,C2,14,8,2,L,36,42,,36,&nbsp;,,
02/23/10,Thayer Central,C2,11,9,2,L,52,67,,36,&nbsp;,,

TotalPoints:,
Win %:,42.105%
Average Points:,39.737
