Team Report for Omaha Bryan
This report was generated on 01/29/24 at 2:45 pm CST

Omaha Bryan (20-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01,(To Be Determined),,,,-,,,,,-,Fremont Invitational (1-Day Tourney),Fremont, NE,
12/02,(To Be Determined),,,,-,,,,,-,Vern Ekfelt Invite (1-Day Tourney),Omaha North,
12/05/23,Lincoln Northeast,A,1,12,4,W,64,18,,43,<font color="green">Triangular (host: Lincoln Northeast)</font>,,
12/05/23,Lincoln Northwest,B,3,15,4,W,66,10,,41,<font color="green">Triangular (host: Lincoln Northeast)</font>,,
12/09,(To Be Determined),,,,-,,,,,-,Crete Invitational  (1-Day Tourney),Crete,
12/12/23,Ralston,B,7,6,2,W,52,30,,47,<font color="green">Triangular (host: Ralston)</font>,,
12/12/23,Platteview,B,0,12,4,W,59,21,,41,<font color="green">Triangular (host: Ralston)</font>,,
12/15,(To Be Determined),,,,-,,,,,-,Ralston Invitational (1-Day Tourney),Ralston HS,
12/22-12/22,(To Be Determined),,,,-,,,,,-,OPS Dual Tournament (Dual Tournament),Omaha Bryan,
12/22,Omaha Benson,A,3,9,3,W,68,6,,46,OPS Dual Tournament,Omaha Bryan,
12/22,Omaha Burke,A,5,4,2,W,60,18,,49,OPS Dual Tournament,Omaha Bryan,
12/22,Omaha Central,A,4,3,2,W,45,36,,49,OPS Dual Tournament,Omaha Bryan,
12/22,Omaha North,A,3,12,4,W,63,12,,43,OPS Dual Tournament,Omaha Bryan,
12/22,Omaha Buena Vista,A,6,4,2,W,57,24,,49,OPS Dual Tournament,Omaha Bryan,
12/30-12/30,(To Be Determined),,,,-,,,,,-,Badger Duals (Dual Tournament),Bennington,
12/30,Omaha Skutt Catholic,B,8,3,2,L,26,47,,36,Badger Duals,Bennington,
12/30,Bellevue East,A,5,11,3,W,46,30,,46,Badger Duals,Bennington,
12/30,Gretna,A,8,15,3,W,42,33,,46,Badger Duals,Bennington,
12/30,Fairbury,B,6,6,2,W,63,18,,47,Badger Duals,Bennington,
12/30,Bennington,B,18,8,2,L,18,51,,36,Badger Duals,Bennington,
01/05,(To Be Determined),,,,-,,,,,-,Millard West Invite (1-Day Tourney),Millard West HS,
01/09/24,Omaha Gross Catholic,B,2,9,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/13,(To Be Determined),,,,-,,,,,-,Metro Conference Tournament (1-Day Tourney),Bellevue East,
01/16/24,@ Bellevue East,A,5,11,3,W,45,36,,46,&nbsp;,,
01/20,(To Be Determined),,,,-,,,,,-,Burke Invite (1-Day Tourney),Omaha Burke,
01/23/24,Lincoln North Star,A,5,10,3,W,49,30,,46,<font color="green">Triangular (host: Lincoln North Star)</font>,,
01/23/24,Lincoln High,A,1,3,3,W,57,24,,46,<font color="green">Triangular (host: Lincoln North Star)</font>,,
01/27-01/27,(To Be Determined),,,,-,,,,,-,Monarch Duals (Dual Tournament),Papillion LaVista,
01/27,Papillion-LaVista,A,14,4,1,W,39,32,,52,Monarch Duals,Papillion LaVista,
01/27,Lincoln Southeast,A,12,13,3,W,48,30,,46,Monarch Duals,Papillion LaVista,
01/27,Gretna,A,8,15,3,W,43,33,,46,Monarch Duals,Papillion LaVista,
01/27,Papillion-LaVista South,A,11,9,2,W,48,30,,49,Monarch Duals,Papillion LaVista,
01/27,Gretna East,B,4,21,4,W,61,15,,41,Monarch Duals,Papillion LaVista,

TotalPoints:,
Win %:,90.909%
Average Points:,45.045
