2005-2006 Volleyball Team Report for Cedar Bluffs
This report was generated on 06/13/13 at 3:26 am CDT

Cedar Bluffs (8-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/05,East Butler,C2,11,10,2,L,1,2,,35,<font color="green">Triangular (host: Cedar Bluffs)</font>,,
09/01/05,Mead,D1,18,7,2,L,0,2,,38,<font color="green">Triangular (host: Cedar Bluffs)</font>,,
09/03/05,@ Lourdes Central Catholic,C2,18,9,2,L,0,2,,40,&nbsp;,,
09/03/05,@ Weeping Water,C2,7,19,3,W,2,1,,42,&nbsp;,,
09/03/05,@ Falls City Sacred Heart,D2,19,9,2,L,0,2,,38,&nbsp;,,
09/03-09/03,(To Be Determined),,,,-,,,,,-,Weeping Water Invite,Weeping Water,
09/13/05,Weeping Water,C2,7,19,3,L,0,2,,30,<font color="green">Triangular (host: Mead)</font>,,
09/13/05,Mead,D1,18,7,2,L,0,2,,38,<font color="green">Triangular (host: Mead)</font>,,
09/17/05,Winnebago,C2,1,18,4,W,2,0,,42,&nbsp;,,
09/17/05,Mead,D1,18,7,2,L,0,2,,38,&nbsp;,,
09/17/05,Concordia,D1,15,11,2,L,1,2,,33,&nbsp;,,
09/17-09/17,(To Be Determined),,,,-,,,,,-,Cedar Bluffs Invitational,Cedar Bluffs,
09/20/05,@ Yutan,C1,11,12,3,L,1,3,,36,&nbsp;,,
09/24/05,@ Scribner-Snyder,D1,11,16,3,L,1,2,,33,&nbsp;,,
09/24/05,@ Arlington,C1,14,13,2,L,0,2,,36,&nbsp;,,
09/24/05,@ Oakland-Craig,C2,8,16,3,L,1,2,,30,&nbsp;,,
09/24-09/24,(To Be Determined),,,,-,,,,,-,Scribner Invite,Scribner,
09/27/05,Malcolm,C2,16,15,2,L,2,3,,35,&nbsp;,,
10/04/05,Omaha Brownell-Talbot,C2,8,18,3,W,2,1,,42,<font color="green">Triangular (host: Omaha Brownell-Talbot)</font>,,
10/04/05,Humboldt-Table Rock-Steinauer,C2,17,13,2,W,2,0,,47,<font color="green">Triangular (host: Omaha Brownell-Talbot)</font>,,
10/06/05,Palmyra,C2,8,18,3,W,3,1,,42,&nbsp;,,
10/11/05,Louisville,C1,5,24,4,W,2,0,,43,<font color="green">Triangular (host: Elmwood-Murdock)</font>,,
10/11/05,Elmwood-Murdock,C2,27,5,1,L,0,2,,40,<font color="green">Triangular (host: Elmwood-Murdock)</font>,,
10/13/05,Elmwood-Murdock,C2,27,5,1,L,0,3,,40,&nbsp;,,
10/13-10/15,(To Be Determined),,,,-,,,,,-,East Central Nebraska Conf. Tourney,Host Sites / SECC- Lincoln,
10/18/05,Tekamah-Herman,C1,4,17,4,L,0,2,,31,<font color="green">Triangular (host: Tekamah-Herman)</font>,,
10/18/05,Scribner-Snyder,D1,11,16,3,W,2,0,,45,<font color="green">Triangular (host: Tekamah-Herman)</font>,,
10/25/05,College View Academy,D1,12,9,2,L,1,2,,33,<font color="green">Triangular (host: College View Academy)</font>,,
10/25/05,Prague,D2,9,11,3,W,2,0,,45,<font color="green">Triangular (host: College View Academy)</font>,,
10/31/05,@ College View Academy,D1,12,9,2,L,1,3,,33,&nbsp;,,

TotalPoints:,
Win %:,30.769%
Average Points:,37.885
