Team Report for Millard West
This report was generated on 02/24/24 at 4:25 pm CST

Millard West (24-1)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30-12/02,Opponents:,,,,-,,,,,-,Opening Pod,Columbus/Millard West,
11/30,Columbus,A,10,13,3,W,57,38,,46,Opening Pod,Columbus/Millard West,
12/02,Papillion-LaVista South,A,17,7,2,W,67,31,,49,Opening Pod,Columbus/Millard West,
12/08/23,Bellevue East,A,16,8,2,W,61,52,,49,&nbsp;,,
12/09/23,Fremont,A,5,19,4,W,65,25,,43,&nbsp;,,
12/14/23,@ Elkhorn South,A,11,13,3,W,62,27,,46,&nbsp;,,
12/16/23,Gretna,A,7,18,3,W,62,21,,46,&nbsp;,,
12/22-01/03,Opponents:,,,,-,,,,,-,Metro Tournament,TBA,
12/29,Elkhorn South,A,11,13,3,W,81,45,,46,Metro Tournament,TBA,
12/30,Omaha Benson,A,13,9,2,W,74,50,,49,Metro Tournament,TBA,
01/02,Millard North,A,17,7,2,W,61,43,,49,Metro Tournament,TBA,
01/03,Omaha Central,A,19,6,1,W,60,45,,52,Metro Tournament,TBA,
01/05/24,@ Gretna East,B,18,7,2,W,52,43,,47,&nbsp;,,
01/12/24,@ Omaha Central,A,19,6,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/19/24,@ Bellevue West,A,18,6,1,W,74,62,,52,&nbsp;,,
01/20/24,Johnston IA,A,23,0,1,L,51,75,,41,Site: Sokol Arena,Sokol Arena,
01/23/24,Lincoln Southwest,A,21,3,1,W,56,39,,52,&nbsp;,,
01/26/24,@ Omaha Westside,A,14,13,2,W,69,55,,49,&nbsp;,,
01/27/24,@ Lincoln High,A,5,18,4,W,54,29,,43,&nbsp;,,
01/30/24,Omaha Burke,A,5,18,4,W,72,34,,43,&nbsp;,,
02/02/24,Millard North,A,17,7,2,W,63,51,,49,&nbsp;,,
02/03/24,@ Papillion-LaVista,A,13,10,2,W,60,36,,49,&nbsp;,,
02/06/24,Omaha Westview,A,9,15,3,W,62,33,,46,&nbsp;,,
02/09/24,@ Omaha Marian,A,16,8,2,W,57,44,,49,&nbsp;,,
02/13/24,Millard South,A,8,15,3,W,55,42,,46,&nbsp;,,
02/17/24,@ Papillion-LaVista South,A,17,7,2,W,58,36,,49,&nbsp;,,
02/21/24,Fremont,A,5,19,4,W,62,9,,43,District A-1 Tournament,,
02/23/24,Omaha Benson,A,13,9,2,W,71,48,,49,District A-1 Tournament,,

TotalPoints:,
Win %:,96.000%
Average Points:,47.280
