2010-2011 Boys Basketball Team Report for Nebraska Christian
This report was generated on 12/26/13 at 10:27 pm CST

Nebraska Christian (6-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/10,St. Edward,D2,2,21,4,W,53,17,,41,&nbsp;,,
12/10/10,@ Elba,D2,0,17,4,W,61,29,,41,&nbsp;,,
12/11/10,@ Heartland Lutheran,D2,18,6,1,L,30,71,,39,&nbsp;,,
12/16/10,@ High Plains Community,D1,9,12,3,L,25,55,,33,&nbsp;,,
12/18/10,@ Parkview Christian,D2,9,13,3,W,40,26,,44,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Dodge Holiday Tournament,Dodge,
12/28,Lindsay Holy Family,D2,16,6,2,L,35,45,,36,Dodge Holiday Tournament,Dodge,
12/29,St. Edward,D2,2,21,4,W,46,19,,41,Dodge Holiday Tournament,Dodge,
01/06/11,Fullerton,D1,6,18,3,L,33,50,,33,&nbsp;,,
01/07/11,North Loup-Scotia,D2,4,13,4,W,48,31,,41,&nbsp;,,
01/13/11,@ Spalding/Spalding Academy,D2,12,9,2,L,33,53,,36,&nbsp;,,
01/15-01/22,Opponents:,,,,-,,,,,-,Goldenrod Conference Tournament,St. Paul,
01/17,Cedar Valley,D1,16,8,2,L,31,77,,36,Goldenrod Conference Tournament,St. Paul,
01/25/11,Heartland,C2,5,17,4,L,51,53,,32,&nbsp;,,
02/03/11,@ Burwell,C2,17,5,1,L,31,56,,41,&nbsp;,,
02/04/11,@ Cedar Valley,D1,16,8,2,L,42,68,,36,&nbsp;,,
02/08/11,Nebraska Lutheran,D2,0,16,4,W,46,32,,41,&nbsp;,,
02/11/11,@ Palmer,D1,9,14,3,L,47,48,(OT),33,&nbsp;,,
02/18/11,Shelby,C2,6,13,3,L,38,51,,35,&nbsp;,,
02/21/11,Fullerton,D1,6,18,3,L,43,44,,33,&nbsp;,,

TotalPoints:,
Win %:,33.333%
Average Points:,37.333
