2006-2007 Complete Team Report for Class B Girls Basketball
Alliance (20-1)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30-12/02,Opponents:,,,,-,,,,,-,Western Conference Invitational,Scottsbluff,
11/30,Chadron,C1,14,8,2,W,58,30,,47,Western Conference Invitational,Scottsbluff,
12/01,Scottsbluff,B,13,9,2,L,50,56,,36,Western Conference Invitational,Scottsbluff,
12/08/06,@ Gering,B,5,18,4,W,58,36,,41,&nbsp;,,
12/12/06,@ Torrington WY,B,12,9,2,W,45,39,,47,&nbsp;,,
12/16/06,Sidney,B,6,13,3,W,58,24,,44,&nbsp;,,
12/28-01/02,Opponents:,,,,-,,,,,-,Alliance Holiday,Alliance,
12/28,Bridgeport,C1,19,2,1,W,57,34,,50,Alliance Holiday,Alliance,
01/02,Ogallala,B,16,6,2,W,67,48,,47,Alliance Holiday,Alliance,
01/06/07,Scottsbluff,B,13,9,2,W,47,33,,47,&nbsp;,,
01/09/07,@ Gordon-Rushville,C1,6,15,3,W,83,29,,44,&nbsp;,,
01/12/07,Chadron,C1,14,8,2,W,48,36,,47,&nbsp;,,
01/13/07,@ Cheyenne East WY,A,9,13,3,W,52,39,,46,&nbsp;,,
01/19/07,@ Scottsbluff,B,13,9,2,W,46,35,,47,&nbsp;,,
01/20/07,@ Red Cloud SD,C1,15,7,2,W,72,45,,47,&nbsp;,,
01/26/07,Gering,B,5,18,4,W,63,31,,41,&nbsp;,,
02/02/07,@ Chadron,C1,14,8,2,W,62,40,,47,&nbsp;,,
02/08-02/10,Opponents:,,,,-,,,,,-,East - West Shoot Out,Scottsbluff/Alliance, Gering,
02/08,McCook,B,3,21,4,W,76,29,,41,East - West Shoot Out,Scottsbluff/Alliance, Gering,
02/09,North Platte,A,8,14,3,W,64,43,,46,East - West Shoot Out,Scottsbluff/Alliance, Gering,
02/10,Lexington,B,13,8,2,W,55,48,,47,East - West Shoot Out,Scottsbluff/Alliance, Gering,
02/17/07,@ Sidney,B,6,13,3,W,58,34,,44,&nbsp;,,
02/22/07,Sidney,B,6,13,3,W,57,22,,44,&nbsp;,,
02/23/07,Ogallala,B,16,6,2,W,57,36,,47,&nbsp;,,

TotalPoints:,
Win %:,95.238%
Average Points:,45.095
Aurora (16-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01-12/02,Opponents:,,,,-,,,,,-,Aurora Basketball Tournament,Aurora,
12/01,Schuyler,B,4,17,4,W,50,32,,41,Aurora Basketball Tournament,Aurora,
12/02,Holdrege,B,18,5,1,L,42,60,,39,Aurora Basketball Tournament,Aurora,
12/08/06,@ Columbus Lakeview,C1,12,8,2,W,58,47,,47,&nbsp;,,
12/09/06,@ Minden,C1,16,4,1,L,41,55,,39,&nbsp;,,
12/15/06,@ York,B,2,17,4,W,59,35,,41,&nbsp;,,
12/16/06,Columbus Scotus,C1,15,6,2,W,46,19,,47,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Waverly Holiday Tournament,Waverly,
12/28-12/29,Opponents:,,,,-,,,,,-,Waverly Holiday Tournament,Waverly,
12/28,Norris,B,9,12,3,W,65,58,,44,Waverly Holiday Tournament,Waverly,
12/29,Omaha Gross Catholic,B,13,8,2,W,61,53,,47,Waverly Holiday Tournament,Waverly,
01/05/07,Fairbury,C1,19,4,1,L,45,53,,39,&nbsp;,,
01/12/07,@ Central City,C1,6,13,3,W,51,42,,44,&nbsp;,,
01/16/07,Fillmore Central,C1,7,14,3,W,65,38,,44,&nbsp;,,
01/19/07,Seward,B,12,8,2,L,47,49,,36,&nbsp;,,
01/22-01/27,Opponents:,,,,-,,,,,-,Central Conference,Crete,
01/23,Central City,C1,6,13,3,W,48,27,,44,Central Conference,Crete,
01/25,Crete,B,23,0,1,L,47,61,,39,Central Conference,Crete,
01/27,Holdrege,B,18,5,1,W,52,47,,50,Central Conference,Crete,
02/01/07,@ Lincoln Pius X,B,12,7,2,W,58,50,,47,&nbsp;,,
02/03/07,Lexington,B,13,8,2,W,62,59,,47,&nbsp;,,
02/09/07,@ Crete,B,23,0,1,L,42,55,,39,&nbsp;,,
02/10/07,@ Hastings,B,6,15,3,W,54,49,,44,&nbsp;,,
02/15/07,Northwest,B,8,12,3,L,34,42,,33,&nbsp;,,
02/16/07,Holdrege,B,18,5,1,W,55,47,,50,&nbsp;,,
02/22/07,Schuyler,B,4,17,4,W,43,30,,41,&nbsp;,,
02/23/07,Hastings,B,6,15,3,W,53,35,,44,&nbsp;,,

TotalPoints:,
Win %:,69.565%
Average Points:,42.870
Beatrice (13-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/06,Fairbury,C1,19,4,1,L,61,71,,39,&nbsp;,,
12/05/06,@ Marysville KS,C1,14,3,1,L,37,58,,39,&nbsp;,,
12/08/06,Crete,B,23,0,1,L,43,72,,39,&nbsp;,,
12/14/06,Norris,B,9,12,3,W,51,35,,44,&nbsp;,,
12/21/06,@ Omaha Duchesne Academy,B,7,11,3,W,40,34,,44,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Doane College Holiday Tournament,Doane College, Crete,
12/29,Lincoln Pius X,B,12,7,2,L,38,50,,36,Doane College Holiday Tournament,Doane College, Crete,
