2003-2004 Boys Basketball Team Report for Ewing
This report was generated on 12/26/13 at 10:20 pm CST

Ewing (23-1)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/03,Lynch,D2,21,4,1,W,68,48,,50,&nbsp;,,
12/09/03,Chambers,D2,3,16,4,W,74,31,,40,&nbsp;,,
12/12/03,@ Niobrara,D2,1,19,4,W,98,27,,40,&nbsp;,,
12/16/03,@ Spencer-Naper,D1,21,3,1,W,59,48,,52,&nbsp;,,
12/19/03,Butte,D2,3,18,4,W,94,23,,40,&nbsp;,,
12/29/03,@ Clearwater,D2,12,9,2,W,68,48,,45,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Clearwater Holiday Tournament,Clearwater,
12/30/03,@ Allen,D2,21,1,1,L,45,64,,38,&nbsp;,,
01/09/04,Wheeler Central,D2,3,14,4,W,77,41,,40,&nbsp;,,
01/15/04,St. Mary's,D2,6,14,3,W,74,64,,40,&nbsp;,,
01/16/04,Elgin,D2,5,14,3,W,84,37,,40,&nbsp;,,
01/20/04,@ Verdigre,D2,11,10,2,W,69,39,,45,&nbsp;,,
01/24/04,@ Pope John,D1,19,5,1,W,60,31,,52,&nbsp;,,
01/27/04,@ Rock County,D1,11,10,2,W,60,46,,47,&nbsp;,,
01/29/04,Osmond,C2,11,10,2,W,59,48,,48,&nbsp;,,
01/31/04,Niobrara,D2,1,19,4,W,71,25,,40,&nbsp;,,
01/31-01/01,(To Be Determined),,,,-,,0,0,,-,Niobrara Valley Conference,Clearwater-ONeill,
02/03/04,Verdigre,D2,11,10,2,W,87,51,,45,&nbsp;,,
02/07/04,Pope John,D1,19,5,1,W,51,36,,52,&nbsp;,,
02/09/04,@ Lynch,D2,21,4,1,W,75,63,,50,&nbsp;,,
02/10/04,@ Clearwater,D2,12,9,2,W,58,45,,45,&nbsp;,,
02/13/04,@ Stuart,D1,10,10,2,W,57,36,,47,&nbsp;,,
02/20/04,@ Orchard,D1,9,10,3,W,81,50,,47,&nbsp;,,
02/24/04,Santee,D2,9,10,3,W,82,42,,45,&nbsp;,,
02/26/04,Clearwater,D2,12,9,2,W,61,48,,45,&nbsp;,,
03/02/04,@ Bloomfield,D2,12,10,2,W,54,51,,45,&nbsp;,,

TotalPoints:,
Win %:,95.833%
Average Points:,44.917
