2021-2022 Girls Soccer Team Report for Northwest
This report was generated on 03/13/23 at 11:18 am CDT

Northwest (15-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/24/22,@ Columbus Lakeview,B,6,9,3,W,3,0,,44,&nbsp;,,
03/26/22,Gering,B,0,13,4,W,10,0,,41,&nbsp;,,
03/29/22,Aurora,B,6,11,3,W,2,1,,44,&nbsp;,,
03/31/22,York,B,5,10,3,W,5,1,,44,&nbsp;,,
04/02/22,@ Scottsbluff,B,10,7,2,L,2,4,,36,&nbsp;,,
04/07/22,Kearney Catholic,B,6,7,3,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/11/22,Columbus Scotus,B,15,2,1,L,0,4,,39,&nbsp;,,
04/11-04/18,Opponents:,,,,-,,,,,-,Central Conference Tournament,Northwest,
04/12,York,B,5,10,3,W,4,0,,44,Central Conference Tournament,Northwest,
04/18,Columbus Lakeview,B,6,9,3,W,8,0,,44,Central Conference Tournament,Northwest,
04/18,Lexington,B,10,7,2,W,2,1,,47,Central Conference Tournament,Northwest,
04/19/22,@ Schuyler,B,3,12,4,W,10,0,,41,&nbsp;,,
04/21/22,@ Hastings,B,8,9,3,W,6,0,,44,&nbsp;,,
04/25/22,Lexington,B,10,7,2,W,4,0,,47,&nbsp;,,
04/26/22,Crete,B,0,14,4,W,10,0,,41,&nbsp;,,
04/28/22,Seward,B,6,10,3,W,3,0,,44,&nbsp;,,
05/03/22,Aurora,B,6,11,3,W,6,2,,44,Subdistrict B-7 Tournament,Northwest High School,
05/04/22,Hastings,B,8,9,3,W,2,0,,44,Subdistrict B-7 Tournament,Northwest High School,
05/07/22,Platteview,B,11,6,2,W,3,1,,47,District Final B-5 Tournament,Northwest HS,

TotalPoints:,
Win %:,88.235%
Average Points:,43.235
