2013-2014 Volleyball Team Report for Southwest
This report was generated on 12/19/17 at 2:29 am EST

Southwest (24-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/05/13,Rawlins County KS,D1,25,9,2,W,2,0,,47,<font color="green">Triangular (host: Southwest)</font>,,
09/05/13,Maywood,D2,9,16,3,W,2,0,,44,<font color="green">Triangular (host: Southwest)</font>,,
09/10/13,Sutherland,D1,9,20,3,W,2,0,,44,<font color="green">Triangular (host: Southwest)</font>,,
09/10/13,Gothenburg,C1,27,5,1,L,1,2,,42,<font color="green">Triangular (host: Southwest)</font>,,
09/12/13,@ Southern Valley,C2,18,11,2,W,3,0,,49,&nbsp;,,
09/14-09/14,(To Be Determined),,,,-,,,,,-,Elm Creek Tournament (1-Day Tournament, >4 Teams),Elm Creek,
09/14,Cambridge,D1,12,16,3,W,2,0,,44,Elm Creek Tournament,Elm Creek,
09/14,Wood River,C1,23,8,2,L,0,2,,39,Elm Creek Tournament,Elm Creek,
09/14,Elm Creek,D1,17,13,2,W,2,0,,47,Elm Creek Tournament,Elm Creek,
09/17/13,@ Wauneta-Palisade,D2,18,7,2,W,3,0,,47,&nbsp;,,
09/21-09/21,(To Be Determined),,,,-,,,,,-,McCook Invitational (1-Day Tournament, >4 Teams),McCook,
09/21,Sidney,B,22,11,2,W,2,0,,51,McCook Invitational,McCook,
09/21,Alliance,B,11,20,3,W,2,0,,48,McCook Invitational,McCook,
09/21,Minden,C1,25,4,1,L,0,2,,42,McCook Invitational,McCook,
09/26/13,@ Hershey,C1,21,6,1,L,1,3,,42,&nbsp;,,
09/28-09/28,(To Be Determined),,,,-,,,,,-,Sutherland Invitational (1-Day Tournament, >4 Teams),Sutherland HS,
09/28,Broken Bow,C1,13,19,3,L,1,2,,36,Sutherland Invitational,Sutherland HS,
09/28,Chase County,C1,21,9,2,W,2,1,,50,Sutherland Invitational,Sutherland HS,
09/28,Sutherland,D1,9,20,3,W,2,0,,44,Sutherland Invitational,Sutherland HS,
10/03/13,Overton,D1,22,6,1,W,2,0,,50,<font color="green">Triangular (host: Alma)</font>,,
10/03/13,Alma,D1,11,16,3,W,2,1,,44,<font color="green">Triangular (host: Alma)</font>,,
10/05/13,@ Perkins County,C2,3,23,4,W,3,0,,43,&nbsp;,,
10/08/13,North Platte St. Patrick's,D1,17,12,2,W,2,0,,47,<font color="green">Triangular (host: Chase County)</font>,,
10/08/13,Chase County,C1,21,9,2,L,0,2,,39,<font color="green">Triangular (host: Chase County)</font>,,
10/10/13,Cambridge,D1,12,16,3,W,3,0,,44,&nbsp;,,
10/15/13,@ McCook,B,3,30,4,W,3,0,,45,&nbsp;,,
10/21-10/22,(To Be Determined),,,,-,,,,,-,RPAC Tourney (2/3-Day Tournament),Various/Hitchcock County,
10/21,Arapahoe,D1,18,10,2,W,3,1,,47,RPAC Tourney,Various/Hitchcock County,
10/21,Medicine Valley,D1,3,20,4,W,3,0,,41,RPAC Tourney,Various/Hitchcock County,
10/22,Paxton,D2,19,9,2,W,3,0,,47,RPAC Tourney,Various/Hitchcock County,
10/22,Bertrand,D2,31,0,1,L,0,3,,39,RPAC Tourney,Various/Hitchcock County,
10/29/13,Dundy County-Stratton,C2,15,16,3,W,2,0,,46,<font color="green">Triangular (host: Dundy County-Stratton)</font>,,
10/29/13,Medicine Valley,D1,3,20,4,W,2,0,,41,<font color="green">Triangular (host: Dundy County-Stratton)</font>,,
11/04/13,Cambridge,D1,12,16,3,W,3,0,,44,Subdistrict D1-10 Tournament,Southern Valley HS,
11/04/13,Arapahoe,D1,18,10,2,W,3,0,,47,Subdistrict D1-10 Tournament,Southern Valley HS,
11/07/13,Axtell,D1,22,9,2,L,2,3,,36,District Final D1-5 Tournament,Holdrege High School,

TotalPoints:,
Win %:,75.000%
Average Points:,44.250
