2015-2016 Boys Basketball Team Report for BRLD
This report was generated on 05/24/17 at 1:22 pm CDT

BRLD (12-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/15,Omaha Christian Academy,D1,6,17,3,W,64,46,,46,&nbsp;,,
12/05/15,,,15,8,2,W,61,44,,49,&nbsp;,,
12/08/15,@ Emerson-Hubbard,D1,8,14,3,W,59,50,,46,&nbsp;,,
12/15/15,@ Humphrey/Lindsay Holy Family,C2,15,8,2,W,61,53,,50,&nbsp;,,
12/18/15,@ Homer,C2,3,19,4,W,77,49,,44,&nbsp;,,
12/22/15,Clarkson/Leigh,C2,4,20,4,W,63,58,,44,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Homer Holiday Tournament,Homer,
12/29,Homer,C2,3,19,4,W,67,42,,44,Homer Holiday Tournament,Homer,
12/30,Guardian Angels Central Catholic,C2,16,9,2,L,46,77,,39,Homer Holiday Tournament,Homer,
01/05/16,Cedar Bluffs,D1,13,11,2,L,45,60,,38,&nbsp;,,
01/07/16,@ Wisner-Pilger,C1,9,15,3,L,41,50,,37,&nbsp;,,
01/09/16,West Point-Beemer,C1,9,16,3,L,42,45,,37,&nbsp;,,
01/15/16,Oakland-Craig,C2,9,14,3,L,68,69,,36,&nbsp;,,
01/16/16,Mead,D2,23,2,1,L,39,57,,39,&nbsp;,,
01/19/16,Wakefield,C2,6,16,3,W,67,59,,47,&nbsp;,,
01/22/16,@ Ponca,C2,15,9,2,L,37,49,,39,&nbsp;,,
01/26/16,Winnebago,C2,29,0,1,L,50,80,,42,&nbsp;,,
01/29-02/06,Opponents:,,,,-,,,,,-,East Husker Conference,TBA,
01/30,West Point-Beemer,C1,9,16,3,W,53,49,,48,East Husker Conference,TBA,
02/01,North Bend Central,C1,22,2,1,L,58,66,,43,East Husker Conference,TBA,
02/05,Howells-Dodge,D1,9,16,3,W,63,51,,46,East Husker Conference,TBA,
02/09/16,Howells-Dodge,D1,9,16,3,W,54,46,,46,&nbsp;,,
02/12/16,Omaha Nation,D1,11,11,2,L,72,76,,38,&nbsp;,,
02/19/16,@ Pender,D1,3,20,4,W,68,47,,43,&nbsp;,,
02/23/16,Mead,D2,23,2,1,L,35,50,,39,Subdistrict D2-3 Tournament,Clarkson High School,

TotalPoints:,
Win %:,52.174%
Average Points:,42.609
