2014-2015 Baseball Team Report for Millard West
This report was generated on 05/12/15 at 10:53 am CDT

Millard West (20-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/19/15,Omaha Westside,A,29,5,1,L,3,6,,39,&nbsp;,,
03/21/15,Lincoln Northeast,A,9,16,3,W,8,3,,44,&nbsp;,,
03/21/15,Lincoln Southwest,A,23,7,1,L,3,4,,39,&nbsp;,,
03/26/15,@ Bellevue East,A,9,16,3,L,1,11,,33,&nbsp;,,
03/28/15,Omaha Burke,A,17,15,2,W,17,6,,47,<font color="green">Triangular (host: Omaha Burke)</font>,,
03/28/15,Lincoln Southeast,A,19,8,2,W,12,4,,47,<font color="green">Triangular (host: Omaha Burke)</font>,,
03/30/15,@ Omaha Skutt Catholic,B,16,9,2,W,13,10,,47,&nbsp;,,
03/31/15,@ Omaha North,A,5,15,3,W,11,1,,44,&nbsp;,,
04/01/15,@ Papillion-LaVista,A,22,7,1,L,5,6,,39,&nbsp;,,
04/02/15,Omaha Bryan,A,4,22,4,W,10,3,,41,&nbsp;,,
04/04/15,Lincoln East,A,8,21,3,W,6,5,,44,&nbsp;,,
04/04/15,Lincoln North Star,A,4,20,4,W,6,5,,41,&nbsp;,,
04/06/15,@ Bellevue West,A,15,11,2,W,6,1,,47,&nbsp;,,
04/09-04/11,Opponents:,,,,-,,,,,-,Millard West Invite,Millard West,
04/10,Millard South,A,25,7,1,L,4,8,,39,Millard West Invite,Millard West,
04/10,Millard North,A,23,9,2,L,4,5,,36,Millard West Invite,Millard West,
04/11,Lincoln East,A,8,21,3,W,17,4,,44,Millard West Invite,Millard West,
04/14/15,Papillion-LaVista South,A,20,10,2,W,8,2,,47,&nbsp;,,
04/16-04/18,Opponents:,,,,-,,,,,-,Metro Conference,Millard North/Westside/Roddy/PLVS,
04/16,Bellevue East,A,9,16,3,W,14,1,,44,Metro Conference,Millard North/Westside/Roddy/PLVS,
04/16,Creighton Preparatory School,A,20,9,2,L,4,10,,36,Metro Conference,Millard North/Westside/Roddy/PLVS,
04/17,Omaha Burke,A,17,15,2,L,6,7,,36,Metro Conference,Millard North/Westside/Roddy/PLVS,
04/20/15,@ Creighton Preparatory School,A,20,9,2,W,8,6,,47,&nbsp;,,
04/21/15,@ Millard North,A,23,9,2,W,10,7,,47,&nbsp;,,
04/24-04/25,Opponents:,,,,-,,,,,-,Papillion-LaVista Tourney,Papillion/Papillion-LaVista South,
04/24,Elkhorn South,B,20,5,1,W,13,3,,50,Papillion-LaVista Tourney,Papillion/Papillion-LaVista South,
04/28/15,@ Millard South,A,25,7,1,L,0,3,,39,&nbsp;,,
04/30-05/02,Opponents:,,,,-,,,,,-,Millard South Invite,Millard South,
04/30,Millard South,A,25,7,1,W,3,1,,50,Millard South Invite,Millard South,
05/01,Omaha Westside,A,29,5,1,L,0,4,,39,Millard South Invite,Millard South,
05/02,Creighton Preparatory School,A,20,9,2,W,7,5,,47,Millard South Invite,Millard South,
05/05/15,Omaha Central,A,8,17,3,W,12,3,,44,&nbsp;,,
05/06/15,@ Lincoln Southwest,A,23,7,1,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/09/15,Omaha Central,A,8,17,3,W,4,2,,44,&nbsp;,,
05/11/15,Creighton Preparatory School,A,20,9,2,W,20,2,(5 inn.),47,&nbsp;,,

TotalPoints:,
Win %:,66.667%
Average Points:,42.933
