2013-2014 Girls Basketball Team Report for Sumner-Eddyville-Miller
This report was generated on 03/03/14 at 10:34 am CST

Sumner-Eddyville-Miller (9-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/13,@ Loomis,D2,2,18,4,W,39,30,,41,&nbsp;,,
12/06/13,Wilcox-Hildreth,D1,15,5,1,L,43,49,,41,&nbsp;,,
12/10/13,South Loup,D1,9,12,3,L,27,39,,35,&nbsp;,,
12/13/13,@ Elm Creek,D1,16,8,2,L,56,59,,38,&nbsp;,,
12/20-12/21,Opponents:,,,,-,,,,,-,SEM Tournament,Sumner,
12/20,Elwood,D2,2,20,4,W,46,34,,41,SEM Tournament,Sumner,
12/21,Ansley-Litchfield,D1,14,6,2,L,22,47,,38,SEM Tournament,Sumner,
01/04/14,@ Elwood,D2,2,20,4,W,44,31,,41,&nbsp;,,
01/10/14,@ Axtell,D1,13,10,2,W,42,37,,49,&nbsp;,,
01/11/14,@ South Loup,D1,9,12,3,W,39,34,,46,&nbsp;,,
01/16/14,Ansley-Litchfield,D1,14,6,2,L,30,40,,38,&nbsp;,,
01/18/14,@ Pleasanton,D2,6,17,3,W,52,34,,44,&nbsp;,,
01/21/14,Anselmo-Merna,D2,1,19,4,W,47,31,,41,&nbsp;,,
01/25/14,Eustis-Farnam,D2,14,8,2,L,33,53,,36,&nbsp;,,
01/28/14,Twin Loup,D1,4,14,4,W,34,23,,43,&nbsp;,,
01/30/14,@ Amherst,D1,12,11,2,W,39,33,,49,&nbsp;,,
02/01-02/08,Opponents:,,,,-,,,,,-,Fort Kearny Conference,TBA,
02/03,Elm Creek,D1,16,8,2,L,33,44,,38,Fort Kearny Conference,TBA,
02/11/14,@ Twin Loup,D1,4,14,4,L,33,38,,32,&nbsp;,,
02/14/14,@ Overton,D1,17,7,2,L,48,58,,38,&nbsp;,,
02/18/14,Eustis-Farnam,D2,14,8,2,L,33,48,,36,&nbsp;,,

TotalPoints:,
Win %:,47.368%
Average Points:,40.263
