Team Report for Laurel-Concord-Coleridge
This report was generated on 10/28/23 at 7:15 pm CDT

Laurel-Concord-Coleridge (23-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/24/23,Battle Creek,C1,22,10,2,L,0,2,,38,<font color="green">Triangular (host: Battle Creek)</font>,,
08/24/23,West Point-Beemer,C1,14,20,3,W,2,0,,46,<font color="green">Triangular</font>,,
08/29/23,Ponca,C2,12,21,3,W,3,1,,44,&nbsp;,,
08/31/23,@ Randolph,D2,5,23,4,W,3,0,,41,&nbsp;,,
09/05/23,Walthill,D1,4,25,4,W,2,0,,41,<font color="green">Triangular (host: Walthill)</font>,,
09/05/23,Homer,C2,21,8,2,L,1,2,,36,<font color="green">Triangular (host: Walthill)</font>,,
09/07-09/09,(To Be Determined),,,,-,,,,,-,Wakefield Invitational (2/3-Day Tournament),Wakefield,
09/07,Ponca,C2,12,21,3,W,2,0,,44,Wakefield Invitational,Wakefield,
09/07,Cedar Catholic,C2,17,15,2,W,2,0,,47,Wakefield Invitational,Wakefield,
09/07,Lutheran High Northeast,C2,5,31,4,W,2,0,,41,Wakefield Invitational,Wakefield,
09/09,Pierce,C1,30,3,1,L,1,2,,41,Wakefield Invitational,Wakefield,
09/09,Wakefield,C2,25,9,2,L,0,2,,36,Wakefield Invitational,Wakefield,
09/09,Lyons-Decatur Northeast,D1,6,27,4,W,2,0,,41,Wakefield Invitational,Wakefield,
09/12/23,Tri County Northeast,D1,14,16,3,W,3,0,,44,&nbsp;,,
09/14/23,Plainview,D1,19,15,2,W,3,2,,47,&nbsp;,,
09/21/23,Wakefield,C2,25,9,2,L,0,2,,36,<font color="green">Triangular (host: Wakefield)</font>,,
09/21/23,Wynot,D2,25,6,1,L,0,2,,39,<font color="green">Triangular (host: Wakefield)</font>,,
09/23-09/23,(To Be Determined),,,,-,,,,,-,Madison Tournament (1-Day Tournament, >4 Teams),Madison High School,
09/23,Pierce,C1,30,3,1,L,0,2,,41,Madison Tournament,Madison High School,
09/23,Wayne,C1,12,18,3,W,2,1,,46,Madison Tournament,Madison High School,
09/23,Summerland,C2,21,10,2,W,2,0,,47,Madison Tournament,Madison High School,
09/26/23,Pierce,C1,30,3,1,L,1,3,,41,&nbsp;,,
09/28/23,@ Creighton,D1,4,21,4,W,3,0,,41,&nbsp;,,
10/05/23,Hartington-Newcastle,C2,15,15,2,W,3,0,,47,&nbsp;,,
10/07-10/07,(To Be Determined),,,,-,,,,,-,Hartington/Newcastle Invite (1-Day Tournament, >4 Teams),Hartington/Cedar Catholic,
10/07,Tri County Northeast,D1,14,16,3,W,2,0,,44,Hartington/Newcastle Invite,Hartington/Cedar Catholic,
10/07,Wausa,D2,15,13,2,W,2,1,,47,Hartington/Newcastle Invite,Hartington/Cedar Catholic,
10/07,North Central,D1,10,19,3,W,2,0,,44,Hartington/Newcastle Invite,Hartington/Cedar Catholic,
10/10/23,@ Cedar Catholic,C2,17,15,2,W,3,2,,47,&nbsp;,,
10/12/23,Winnebago,C1,6,23,4,W,3,0,,43,&nbsp;,,
10/14-10/17,(To Be Determined),,,,-,,,,,-,Lewis & Clark Conference (2/3-Day Tournament),TBA/TBA,
10/14,Ponca,C2,12,21,3,W,2,0,,44,Lewis & Clark Conference,TBA/TBA,
10/14,Creighton,D1,4,21,4,W,2,0,,41,Lewis & Clark Conference,TBA/TBA,
10/16,Homer,C2,21,8,2,W,2,1,,47,Lewis & Clark Conference,TBA/TBA,
10/16,Wynot,D2,25,6,1,L,2,3,,39,Lewis & Clark Conference,TBA/TBA,
10/17,Bloomfield,D1,16,13,2,W,2,1,,47,Lewis & Clark Conference,TBA/TBA,
10/23/23,Cedar Catholic,C2,17,15,2,L,0,3,,36,Subdistrict C2-5 Tournament,Crofton High School,

TotalPoints:,
Win %:,69.697%
Average Points:,42.545
