2011-2012 Girls Basketball Team Report for Stuart
This report was generated on 06/13/13 at 3:59 am CDT

Stuart (4-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/11,Niobrara/Verdigre,D1,7,15,3,L,40,47,,35,&nbsp;,,
12/09/11,@ Twin Loup,D1,9,12,3,L,31,33,,35,&nbsp;,,
12/13/11,Clearwater/Orchard,D1,7,12,3,L,35,45,,35,&nbsp;,,
12/16/11,@ Lynch,D2,7,15,3,W,41,19,,44,&nbsp;,,
12/17/11,@ South Central SD,C2,14,6,2,L,31,40,,39,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Stuart Holiday Tournament,Stuart,
12/28,Cody-Kilgore,D2,10,10,2,L,44,47,(OT),36,Stuart Holiday Tournament,Stuart,
12/29,North Central,D1,7,15,3,L,33,38,,35,Stuart Holiday Tournament,Stuart,
01/03-01/05,Opponents:,,,,-,,,,,-,Boyd County Tournament ,Spencer,
01/03,Lynch,D2,7,15,3,L,21,26,,33,Boyd County Tournament ,Spencer,
01/10/12,@ CWC,D1,8,16,3,L,28,34,,35,&nbsp;,,
01/13/12,Elgin Public/Pope John,C2,16,9,2,L,32,61,,39,&nbsp;,,
01/17/12,@ West Boyd,D1,14,8,2,L,41,50,,38,&nbsp;,,
01/19/12,North Central,D1,7,15,3,W,35,29,,46,&nbsp;,,
01/20/12,@ Arcadia,D2,12,12,2,L,27,43,,36,&nbsp;,,
01/26/12,@ St. Mary's,D1,21,4,1,L,34,57,,41,&nbsp;,,
01/28-02/04,Opponents:,,,,-,,,,,-,NVC Tournament,Niobrara-Verdigre/West Holt,
01/28,Niobrara/Verdigre,D1,7,15,3,W,38,29,,46,NVC Tournament,Niobrara-Verdigre/West Holt,
01/30,Elgin Public/Pope John,C2,16,9,2,L,36,49,,39,NVC Tournament,Niobrara-Verdigre/West Holt,
02/07/12,Ainsworth,C1,11,11,2,L,42,59,,40,&nbsp;,,
02/10/12,Ewing,D2,10,13,3,W,48,46,,44,&nbsp;,,
02/13/12,Lynch,D2,7,15,3,L,34,51,,33,&nbsp;,,

TotalPoints:,
Win %:,21.053%
Average Points:,38.368
