2014-2015 Volleyball Team Report for Lincoln Pius X
This report was generated on 11/18/14 at 8:44 am CST

Lincoln Pius X (20-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/05-09/06,(To Be Determined),,,,-,,,,,-,Beatrice Invitational (2/3-Day Tournament),Beatrice,
09/05,Ogallala,C1,29,5,1,L,1,2,,39,Beatrice Invitational,Beatrice,
09/05,Bennington,B,5,26,4,W,2,0,,41,Beatrice Invitational,Beatrice,
09/05,CB Abraham Lincoln IA,A,39,13,1,W,2,0,,52,Beatrice Invitational,Beatrice,
09/06,Waverly,B,15,19,3,W,2,0,,44,Beatrice Invitational,Beatrice,
09/06,Elkhorn,B,24,9,2,W,2,1,,47,Beatrice Invitational,Beatrice,
09/06,Northwest,B,26,6,1,W,2,0,,50,Beatrice Invitational,Beatrice,
09/09/14,@ Lincoln Southwest,A,20,12,2,L,2,3,,38,&nbsp;,,
09/11/14,Omaha Mercy,B,16,16,2,W,3,1,,47,&nbsp;,,
09/16/14,@ Omaha Skutt Catholic,B,34,5,1,L,1,3,,39,&nbsp;,,
09/19-09/20,(To Be Determined),,,,-,,,,,-,LPS Classic (2/3-Day Tournament),LSE and LSW/Lincoln Southwest,
09/19,Grand Island,A,15,16,3,L,0,2,,35,LPS Classic,LSE and LSW/Lincoln Southwest,
09/19,Lincoln Northeast,A,5,30,4,W,2,0,,43,LPS Classic,LSE and LSW/Lincoln Southwest,
09/19,Elkhorn South,B,24,10,2,L,0,2,,36,LPS Classic,LSE and LSW/Lincoln Southwest,
09/20,Bellevue West,A,18,21,3,W,2,0,,46,LPS Classic,LSE and LSW/Lincoln Southwest,
09/20,Norfolk,A,13,25,3,W,2,1,,46,LPS Classic,LSE and LSW/Lincoln Southwest,
09/20,North Platte,A,30,5,1,L,0,2,,41,LPS Classic,LSE and LSW/Lincoln Southwest,
09/23/14,@ Omaha Gross Catholic,B,25,13,2,L,2,3,,36,&nbsp;,,
09/27-09/27,(To Be Determined),,,,-,,,,,-,Lincoln Pius X Invite (1-Day Tournament, >4 Teams),Lincoln Pius X,
09/27,Omaha Mercy,B,16,16,2,W,2,1,,47,Lincoln Pius X Invite,Lincoln Pius X,
09/27,Norris,B,28,5,1,L,0,2,,39,Lincoln Pius X Invite,Lincoln Pius X,
09/27,Elkhorn South,B,24,10,2,L,0,2,,36,Lincoln Pius X Invite,Lincoln Pius X,
09/30/14,Aurora,B,29,7,1,W,3,1,,50,&nbsp;,,
10/03-10/04,(To Be Determined),,,,-,,,,,-,Lincoln Northeast Invite (2/3-Day Tournament),Lincoln Northeast HS,
10/03,Omaha Marian,A,34,7,1,L,0,2,,41,Lincoln Northeast Invite,Lincoln Northeast HS,
10/03,Kearney,A,11,23,3,W,2,0,,46,Lincoln Northeast Invite,Lincoln Northeast HS,
10/03,Fremont,A,18,15,2,W,2,0,,49,Lincoln Northeast Invite,Lincoln Northeast HS,
10/04,Omaha Marian,A,34,7,1,L,0,2,,41,Lincoln Northeast Invite,Lincoln Northeast HS,
10/04,Papillion-LaVista South,A,25,15,2,L,0,2,,38,Lincoln Northeast Invite,Lincoln Northeast HS,
10/04,Elkhorn South,B,24,10,2,W,2,0,,47,Lincoln Northeast Invite,Lincoln Northeast HS,
10/09/14,Papillion-LaVista South,A,25,15,2,L,0,3,,38,&nbsp;,,
10/14/14,Omaha Marian,A,34,7,1,L,0,2,,41,<font color="green">Triangular (host: Omaha Marian)</font>,,
10/14/14,Papillion-LaVista,A,40,0,1,L,0,2,,41,<font color="green">Triangular (host: Omaha Marian)</font>,,
10/16/14,@ Lincoln East,A,22,10,2,L,0,3,,38,&nbsp;,,
10/21/14,@ Omaha Burke,A,14,18,3,W,3,1,,46,&nbsp;,,
10/23/14,Nebraska City,B,10,17,3,W,2,0,,44,<font color="green">Triangular (host: Nebraska City)</font>,,
10/23/14,Beatrice,B,12,21,3,W,2,0,,44,<font color="green">Triangular (host: Nebraska City)</font>,,
10/28/14,Northwest,B,26,6,1,L,1,3,,39,&nbsp;,,
10/30/14,Gretna,B,26,6,1,L,1,2,,39,<font color="green">Triangular (host: Waverly)</font>,,
10/30/14,Waverly,B,15,19,3,W,2,0,,44,<font color="green">Triangular (host: Waverly)</font>,,
11/04/14,Beatrice,B,12,21,3,W,3,0,,44,&nbsp;,,
11/04/14,@ Norris,B,28,5,1,L,1,3,,39,&nbsp;,,
11/08/14,@ Omaha Gross Catholic,B,25,13,2,W,3,0,,47,&nbsp;,,

TotalPoints:,
Win %:,51.282%
Average Points:,42.513
