2013-2014 Softball Team Report for Omaha Central
This report was generated on 11/04/14 at 1:14 am CST

Omaha Central (17-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/22/13,Omaha Burke,A,7,22,4,W,14,6,,41,&nbsp;,,
08/26/13,@ Omaha Northwest,A,2,21,4,W,18,0,,41,&nbsp;,,
08/29-08/30,Opponents:,,,,-,,,,,-,Omaha South Tourney,HP Smith Softball Field,
08/29,Omaha North,A,6,18,3,W,14,0,,44,Omaha South Tourney,HP Smith Softball Field,
08/30,Omaha Benson,A,19,10,2,W,6,5,,47,Omaha South Tourney,HP Smith Softball Field,
08/30,Omaha South,A,8,19,3,W,13,1,,44,Omaha South Tourney,HP Smith Softball Field,
09/03/13,Papillion-LaVista,A,30,1,1,L,2,5,,39,&nbsp;,,
09/04/13,Omaha Mercy/Brownell-Talbot,B,7,21,3,W,10,0,,44,&nbsp;,,
09/06-09/07,Opponents:,,,,-,,,,,-,Omaha North Van Metre Invitational,Fontenelle Park/Gallagher Park,
09/06,Elkhorn,B,17,12,2,L,2,14,,36,Omaha North Van Metre Invitational,Fontenelle Park/Gallagher Park,
09/07,Bellevue East,A,12,17,3,W,3,1,,44,Omaha North Van Metre Invitational,Fontenelle Park/Gallagher Park,
09/07,Omaha Benson,A,19,10,2,L,1,2,,36,Omaha North Van Metre Invitational,Fontenelle Park/Gallagher Park,
09/10/13,Millard North,A,12,16,3,W,1,0,,44,&nbsp;,,
09/12-09/16,Opponents:,,,,-,,,,,-,Metro Softball Tournament,Bellevue,
09/14,Papillion-LaVista,A,30,1,1,L,1,9,,39,Metro Softball Tournament,Bellevue,
09/14,Bellevue West,A,13,17,3,L,3,4,,33,Metro Softball Tournament,Bellevue,
09/20-09/21,Opponents:,,,,-,,,,,-,Monarch Softball Tournament,Volunteer/Blondy Ruff,
09/20,Omaha Burke,A,7,22,4,W,10,4,,41,Monarch Softball Tournament,Volunteer/Blondy Ruff,
09/20,Lincoln Southwest,A,25,6,1,L,0,12,,39,Monarch Softball Tournament,Volunteer/Blondy Ruff,
09/21,Millard North,A,12,16,3,W,4,3,,44,Monarch Softball Tournament,Volunteer/Blondy Ruff,
09/21,Papillion-LaVista,A,30,1,1,L,0,13,,39,Monarch Softball Tournament,Volunteer/Blondy Ruff,
09/24/13,Omaha North,A,6,18,3,W,8,0,,44,&nbsp;,,
09/25/13,@ Omaha Marian,A,15,9,2,L,0,4,,36,&nbsp;,,
09/26/13,@ Bellevue East,A,12,17,3,W,7,1,,44,&nbsp;,,
10/02/13,@ Omaha South,A,8,19,3,W,9,0,,44,&nbsp;,,
10/03/13,@ Millard West,A,15,11,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
10/05-10/05,Opponents:,,,,-,,,,,-,Millard South Invitational,Millard South HS,
10/05,Lincoln Southwest,A,25,6,1,W,6,3,,50,Millard South Invitational,Millard South HS,
10/05,Millard South,A,28,3,1,L,3,15,,39,Millard South Invitational,Millard South HS,
10/05,Omaha Westside,A,16,14,2,L,10,11,,36,Millard South Invitational,Millard South HS,
10/07/13,Omaha Gross Catholic,B,10,20,3,W,9,2,,44,<font color="green">Triangular (host: Omaha Gross Catholic)</font>,,
10/07/13,Omaha Bryan,A,2,22,4,W,14,3,,41,<font color="green">Triangular (host: Omaha Gross Catholic)</font>,,
10/10/13,Bellevue West,A,13,17,3,L,2,3,,33,&nbsp;,,
10/10/13,Omaha Northwest,A,2,21,4,W,12,0,(3 inn.),41,&nbsp;,,
10/11/13,Bellevue West,A,13,17,3,L,3,4,,33,&nbsp;,,

TotalPoints:,
Win %:,58.621%
Average Points:,40.690
