2007-2008 Boys Soccer Team Report for Mount Michael Benedictine
This report was generated on 12/06/11 at 12:08 pm CST

Mount Michael Benedictine (6-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17/08,Omaha Roncalli Catholic,B,1,13,4,W,6,2,,41,&nbsp;,,
03/19/08,@ Lincoln Pius X,B,14,0,1,L,0,4,,39,&nbsp;,,
03/25/08,@ Omaha Skutt Catholic,B,14,2,1,L,0,6,,39,&nbsp;,,
03/27/08,@ Lewis Central IA,B,1,3,3,W,3,1,,44,&nbsp;,,
03/31/08,@ Platteview,B,3,12,4,W,1,0,,41,&nbsp;,,
04/01/08,@ Omaha Brownell-Talbot/Concordia,B,8,10,3,L,1,2,,33,&nbsp;,,
04/07/08,Conestoga,B,0,12,4,W,6,0,,41,&nbsp;,,
04/08/08,Columbus Lakeview,B,10,5,2,L,1,2,,36,&nbsp;,,
04/17-04/19,Opponents:,,,,-,,,,,-,Mount Michael Tournament,Mount Michael,
04/17,Columbus Scotus,B,9,7,2,L,0,1,,36,Mount Michael Tournament,Mount Michael,
04/19,Grand Island Central Catholic,B,5,11,3,W,5,0,,44,Mount Michael Tournament,Mount Michael,
04/19,Omaha Brownell-Talbot/Concordia,B,8,10,3,L,3,4,(SO),33,Mount Michael Tournament,Mount Michael,
04/22/08,@ Riverside-Oakland IA,B,3,3,2,L,0,1,,36,&nbsp;,,
04/24/08,@ Lincoln Lutheran,B,14,2,1,L,0,6,,39,&nbsp;,,
04/28/08,Blair,B,4,9,3,W,3,1,,44,&nbsp;,,
04/30/08,South Sioux City,B,12,3,1,L,0,4,,39,&nbsp;,,

TotalPoints:,
Win %:,40.000%
Average Points:,39.000
