2003-2004 Volleyball Team Report for Conestoga
This report was generated on 12/27/17 at 8:43 am EST

Conestoga (18-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04/03,Raymond Central,C1,14,14,2,W,2,0,,45,&nbsp;,,
09/04/03,Wahoo,C1,9,18,3,W,2,0,,40,&nbsp;,,
09/06/03,@ Gretna,B,12,12,2,L,0,2,,35,&nbsp;,,
09/06/03,@ Platteview,B,22,8,2,L,0,2,,40,&nbsp;,,
09/06/03,@ Raymond Central,C1,14,14,2,L,1,2,,33,&nbsp;,,
09/06-09/06,(To Be Determined),,,,-,,,,,-,Platteview Invite,Platteview High School,
09/09/03,@ Ashland-Greenwood,C1,21,8,2,L,0,2,,38,&nbsp;,,
09/11/03,@ Malcolm,C2,19,10,2,W,2,0,,45,&nbsp;,,
09/11/03,Palmyra,C2,10,16,3,W,2,0,,45,&nbsp;,,
09/11-09/13,(To Be Determined),,,,-,,,,,-,Malcolm Tournament,Malcolm,
09/13/03,Lincoln Lutheran,C1,27,7,1,L,0,2,,38,&nbsp;,,
09/13/03,Louisville,C2,8,20,3,W,2,0,,40,&nbsp;,,
09/13/03,Pender,C2,10,17,3,W,2,0,,45,&nbsp;,,
09/16/03,Plattsmouth,B,12,12,2,L,0,2,,35,&nbsp;,,
09/16/03,Nebraska City,B,9,15,3,W,2,1,,47,&nbsp;,,
09/18/03,Weeping Water,C2,3,23,4,W,2,0,,40,&nbsp;,,
09/23/03,Bennington,C1,18,8,2,W,2,0,,50,&nbsp;,,
09/23/03,@ Syracuse,C1,25,2,1,L,0,2,,38,&nbsp;,,
10/04/03,Milford,C1,4,15,4,W,2,0,,40,&nbsp;,,
10/04/03,Auburn,C1,18,8,2,W,2,1,,50,&nbsp;,,
10/04/03,Fremont Mills IA,C2,,,-,W,2,0,,40,&nbsp;,,
10/04-10/04,(To Be Determined),,,,-,,,,,-,Big Cat Tournament,Conestoga,
10/06/03,@ Weeping Water,C2,3,23,4,W,2,0,,40,&nbsp;,,
10/06/03,@ Auburn,C1,18,8,2,L,0,2,,38,&nbsp;,,
10/06-10/07,(To Be Determined),,,,-,,,,,-,Syracuse Invitational,Syracuse,
10/07/03,@ Nebraska City,B,9,15,3,L,1,2,,35,&nbsp;,,
10/14/03,Valley,C1,6,20,4,W,2,1,,40,&nbsp;,,
10/14/03,@ Arlington,C1,6,20,4,W,2,0,,40,&nbsp;,,
10/16/03,Bennington,C1,18,8,2,L,0,2,,38,&nbsp;,,
10/16/03,Valley,C1,6,20,4,W,2,0,,40,&nbsp;,,
10/16-10/18,(To Be Determined),,,,-,,,,,-,Nebraska Capitol Conf. Tournament,Ft. Calhoun,
10/18/03,@ Raymond Central,C1,14,14,2,L,1,2,,33,&nbsp;,,
10/23/03,@ Lincoln Lutheran,C1,27,7,1,L,0,2,,38,&nbsp;,,
10/28/03,Fort Calhoun,C1,4,21,4,W,2,0,,40,&nbsp;,,
11/03/03,Boys Town,C1,8,12,3,W,2,0,,45,&nbsp;,,
11/03/03,Syracuse,C1,25,2,1,L,0,2,,38,&nbsp;,,

TotalPoints:,
Win %:,58.065%
Average Points:,40.290
