2011-2012 Girls Basketball Team Report for Bayard
This report was generated on 06/01/12 at 7:02 am CDT

Bayard (0-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02-12/04,Opponents:,,,,-,,,,,-,Bayard Invitational,Bayard,
12/02,Lingle Ft. Laramie WY,D1,13,9,2,L,29,34,,36,Bayard Invitational,Bayard,
12/03,Leyton,D2,10,13,3,L,27,32,,33,Bayard Invitational,Bayard,
12/09/11,Bridgeport,C1,14,6,2,L,19,50,,38,&nbsp;,,
12/10/11,Alliance,B,12,11,2,L,10,54,,39,&nbsp;,,
12/16/11,@ Hay Springs,D2,10,13,3,L,27,35,,33,&nbsp;,,
12/17/11,Kimball,C1,16,8,2,L,19,47,,38,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Chadron Holiday Tournament,Chadron,
12/29,Chadron,C1,23,1,1,L,9,55,,41,Chadron Holiday Tournament,Chadron,
12/30,Southeast (Yoder)  WY,C2,13,9,2,L,14,48,,36,Chadron Holiday Tournament,Chadron,
01/06/12,@ Potter-Dix,D2,11,9,2,L,32,44,,36,&nbsp;,,
01/07/12,Gordon-Rushville,C1,5,14,3,L,28,30,,35,&nbsp;,,
01/10/12,Morrill,C2,14,6,2,L,27,43,,36,&nbsp;,,
01/13/12,Hemingford,C2,12,9,2,L,24,43,,36,&nbsp;,,
01/20/12,@ Mitchell,C1,11,13,3,L,26,50,,35,&nbsp;,,
01/21/12,@ Southeast (Yoder)  WY,C2,13,9,2,L,21,28,,36,&nbsp;,,
01/24/12,Lingle Ft. Laramie WY,D1,13,9,2,L,44,48,,36,&nbsp;,,
01/27/12,@ Bridgeport,C1,14,6,2,L,20,54,,38,&nbsp;,,
02/02-02/04,Opponents:,,,,-,,,,,-,Western Trails Conference Tournament,WNCC Scottsbluff,
02/02,Bridgeport,C1,14,6,2,L,12,45,,38,Western Trails Conference Tournament,WNCC Scottsbluff,
02/07/12,@ Leyton,D2,10,13,3,L,24,48,,33,&nbsp;,,
02/10/12,Chase County,C1,6,17,3,L,33,43,,35,&nbsp;,,
02/13/12,Dundy County-Stratton,C2,13,8,2,L,24,49,,36,&nbsp;,,

TotalPoints:,
Win %:,0.000%
Average Points:,36.200
