2009-2010 Softball Team Report for Wayne
This report was generated on 04/04/14 at 11:45 pm CDT

Wayne (26-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/27/09,@ Twin River,C,22,6,1,L,5,6,(8 in.),39,&nbsp;,,
08/29-08/29,Opponents:,,,,-,,,,,-,LPS Invite,Doris Bair Fields,
08/29,Omaha Gross Catholic,B,13,19,3,W,5,1,,46,LPS Invite,Doris Bair Fields,
08/29,Norris,B,23,8,2,W,7,6,,49,LPS Invite,Doris Bair Fields,
08/29,Lincoln North Star,A,30,10,1,L,5,7,,42,LPS Invite,Doris Bair Fields,
09/01/09,@ Lutheran High Northeast,B,11,14,3,W,14,0,(5 in.),46,&nbsp;,,
09/08/09,Columbus Lakeview,B,18,7,2,L,3,5,(8 in.),38,&nbsp;,,
09/10/09,@ Tekamah-Herman,C,6,25,4,W,11,3,(5 in.),41,&nbsp;,,
09/12-09/12,Opponents:,,,,-,,,,,-,Omaha Mercy Invitational,Omaha,
09/12,Omaha Mercy,B,11,16,3,W,8,0,,46,Omaha Mercy Invitational,Omaha,
09/12,Bishop Neumann,C,18,11,2,L,0,3,,36,Omaha Mercy Invitational,Omaha,
09/12,North Bend Central,C,9,20,3,W,5,4,,44,Omaha Mercy Invitational,Omaha,
09/14/09,Schuyler,B,4,24,4,W,8,0,,43,&nbsp;,,
09/15/09,Boone Central,C,6,24,4,W,13,0,(3 in.),41,<font color="green">Triangular (host: Boone Central)</font>,,
09/15/09,Battle Creek,C,2,28,4,W,10,0,(4 in.),41,<font color="green">Triangular (host: Boone Central)</font>,,
09/17/09,Madison,C,5,20,4,W,10,0,(4 in.),41,&nbsp;,,
09/21-09/22,Opponents:,,,,-,,,,,-,Mid-State Conference Tournament,Wayne,
09/21,Boone Central,C,6,24,4,W,12,0,(3 in.),41,Mid-State Conference Tournament,Wayne,
09/21,Battle Creek,C,2,28,4,W,10,0,(5 in.),41,Mid-State Conference Tournament,Wayne,
09/22,West Point Central Catholic,C,19,17,2,W,4,0,,47,Mid-State Conference Tournament,Wayne,
09/24/09,@ Wisner-Pilger,C,17,12,2,W,10,1,(5 in.),47,&nbsp;,,
09/26-09/26,Opponents:,,,,-,,,,,-,Wayne High School Tournament,Wayne,
09/26,Wisner-Pilger,C,17,12,2,W,1,0,,47,Wayne High School Tournament,Wayne,
09/26,Battle Creek,C,2,28,4,W,13,1,,41,Wayne High School Tournament,Wayne,
09/26,North Bend Central,C,9,20,3,W,3,0,,44,Wayne High School Tournament,Wayne,
09/29/09,Logan View/Scribner-Snyder,C,14,17,3,W,8,1,,44,&nbsp;,,
10/01/09,West Point Central Catholic,C,19,17,2,W,11,0,,47,&nbsp;,,
10/03-10/03,Opponents:,,,,-,,,,,-,Yutan-Mead Invite,Yutan/Mead,
10/03,Ashland-Greenwood,C,15,13,2,W,4,3,,47,Yutan-Mead Invite,Yutan/Mead,
10/03,Cozad,C,19,6,1,W,5,0,,50,Yutan-Mead Invite,Yutan/Mead,
10/03,Tekamah-Herman,C,6,25,4,W,8,0,,41,Yutan-Mead Invite,Yutan/Mead,
10/05/09,South Sioux City,B,2,20,4,W,13,1,(3 in.),43,&nbsp;,,
10/08/09,Tekamah-Herman,C,6,25,4,W,9,6,,41,&nbsp;,,
10/08/09,@ Wisner-Pilger,C,17,12,2,W,9,2,,47,&nbsp;,,
10/09/09,@ Wisner-Pilger,C,17,12,2,W,11,0,(5 in.),47,&nbsp;,,

TotalPoints:,
Win %:,86.667%
Average Points:,43.600
