2005-2006 Volleyball Team Report for Fillmore Central
This report was generated on 06/13/13 at 3:27 am CDT

Fillmore Central (10-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/05,Clay Center,D2,5,18,4,L,0,2,,28,<font color="green">Triangular (host: Deshler)</font>,,
09/01/05,Deshler,C2,4,18,4,W,2,1,,40,<font color="green">Triangular (host: Deshler)</font>,,
09/06/05,Milford,C1,11,10,2,L,2,3,,33,&nbsp;,,
09/08/05,@ Tri County,C2,5,17,4,W,3,0,,40,&nbsp;,,
09/10/05,@ Doniphan-Trumbull,C2,7,19,3,W,2,0,,40,&nbsp;,,
09/10/05,Alma,D1,21,8,2,L,1,2,,38,&nbsp;,,
09/10/05,Sandy Creek,C2,10,11,3,L,1,2,,33,&nbsp;,,
09/10-09/10,(To Be Determined),,,,-,,,,,-,Sandy Creek Invite,Sandy Creek,
09/13/05,Heartland,C2,20,5,1,L,0,3,,38,&nbsp;,,
09/17/05,Lincoln Christian,C1,4,21,4,L,1,2,,28,&nbsp;,,
09/17/05,Hastings St. Cecilia,C1,23,6,1,L,1,2,,38,&nbsp;,,
09/17/05,Wilber-Clatonia,C1,3,20,4,W,2,0,,40,&nbsp;,,
09/17-09/17,(To Be Determined),,,,-,,,,,-,Fillmore Central Invite,Fillmore Central High School,
09/20/05,@ Thayer Central,C2,13,11,2,L,0,3,,33,&nbsp;,,
09/24/05,@ Centennial,C1,23,9,2,L,0,2,,38,&nbsp;,,
09/24/05,Doniphan-Trumbull,C2,7,19,3,W,2,1,,40,&nbsp;,,
09/24/05,Harvard,D1,3,24,4,W,2,0,,40,&nbsp;,,
09/24-01/01,(To Be Determined),,,,-,,,,,-,Adams Central Tournament,Hastings, NE,
09/27/05,@ Sutton,C2,17,13,2,L,1,3,,33,&nbsp;,,
10/06/05,Sandy Creek,C2,10,11,3,W,3,2,,45,&nbsp;,,
10/11/05,@ Centennial,C1,23,9,2,L,0,3,,38,&nbsp;,,
10/20/05,Superior,C2,17,9,2,L,2,3,,33,&nbsp;,,
10/24/05,Superior,C2,17,9,2,W,2,1,,45,&nbsp;,,
10/24/05,Sandy Creek,C2,10,11,3,W,2,1,,45,&nbsp;,,
10/24-10/25,(To Be Determined),,,,-,,,,,-,Southern Nebraska Tournament,Henderson, NE,
10/25/05,@ Sutton,C2,17,13,2,L,0,2,,33,&nbsp;,,
10/25/05,Heartland,C2,20,5,1,L,0,2,,38,&nbsp;,,
10/31/05,Wilber-Clatonia,C1,3,20,4,W,3,1,,40,&nbsp;,,
10/31/05,@ Centennial,C1,23,9,2,L,1,3,,38,&nbsp;,,

TotalPoints:,
Win %:,40.000%
Average Points:,37.400
