2014-2015 Softball Team Report for Beatrice
This report was generated on 11/12/14 at 9:08 am CST

Beatrice (26-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/21/14,Norris,B,22,11,2,W,8,0,,47,<font color="green">Triangular (host: Beatrice)</font>,,
08/21/14,Southern,C,20,4,1,L,7,8,,39,<font color="green">Triangular (host: Beatrice)</font>,,
08/22-08/23,Opponents:,,,,-,,,,,-,Bellevue East Tournament,Champions Village Complex,
08/23,Bellevue West,A,9,18,3,W,10,0,,46,Bellevue East Tournament,Champions Village Complex,
08/23,Lincoln East,A,15,19,3,W,9,8,,46,Bellevue East Tournament,Champions Village Complex,
08/23,Lincoln North Star,A,24,10,2,L,3,5,,38,Bellevue East Tournament,Champions Village Complex,
08/25/14,Lexington,B,11,21,3,W,17,2,,44,<font color="green">Double Dual (host: McCook)</font>,,
08/25/14,McCook,B,20,15,2,W,13,0,,47,<font color="green">Double Dual (host: McCook)</font>,,
08/28/14,Bennington,B,12,14,3,W,5,0,,44,<font color="green">Triangular (host: Beatrice)</font>,,
08/28/14,Raymond Central,C,23,7,1,W,6,3,,50,<font color="green">Triangular (host: Beatrice)</font>,,
08/30-08/30,Opponents:,,,,-,,,,,-,LPS Invite,Doris Bair Softball Complex,
08/30,Milford,C,11,18,3,W,16,0,,44,LPS Invite,Doris Bair Softball Complex,
08/30,Norfolk,A,14,24,3,W,8,3,,46,LPS Invite,Doris Bair Softball Complex,
08/30,Wahoo,C,19,14,2,W,8,2,,47,LPS Invite,Doris Bair Softball Complex,
09/04/14,@ Omaha Gross Catholic,B,10,20,3,W,4,1,,44,&nbsp;,,
09/06/14,Omaha Duchesne Academy,B,10,14,3,W,16,4,,44,<font color="green">Triangular (host: South Sioux City)</font>,,
09/06/14,South Sioux City,A,10,20,3,W,12,0,,46,<font color="green">Triangular (host: South Sioux City)</font>,,
09/11/14,Seward,B,17,10,2,W,3,0,,47,&nbsp;,,
09/13-09/13,Opponents:,,,,-,,,,,-,Columbus Invite,Gerrard Park,
09/13,Norfolk,A,14,24,3,L,4,6,,35,Columbus Invite,Gerrard Park,
09/13,Elkhorn,B,26,4,1,L,1,4,,39,Columbus Invite,Gerrard Park,
09/13,Columbus,A,20,19,2,W,7,1,,49,Columbus Invite,Gerrard Park,
09/18/14,Omaha Skutt Catholic,B,20,12,2,W,9,5,,47,&nbsp;,,
09/22/14,@ Crete,B,23,7,1,W,5,1,,50,&nbsp;,,
09/24/14,Ralston,B,23,5,1,L,1,2,,39,&nbsp;,,
09/25/14,@ Lincoln East,A,15,19,3,W,10,3,,46,&nbsp;,,
09/27-09/27,Opponents:,,,,-,,,,,-,Lincoln Southeast Invite,Doris Bair Complex,
09/27,Grand Island,A,30,12,2,W,12,4,,49,Lincoln Southeast Invite,Doris Bair Complex,
09/27,Millard West,A,24,5,1,L,3,4,,41,Lincoln Southeast Invite,Doris Bair Complex,
09/27,Lincoln Pius X,B,14,14,2,L,11,12,,36,Lincoln Southeast Invite,Doris Bair Complex,
09/30/14,@ Lincoln Pius X,B,14,14,2,W,8,0,,47,&nbsp;,,
10/02/14,@ Lincoln Southwest,A,24,10,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
10/04-10/04,Opponents:,,,,-,,,,,-,River Cities Conference,Ralston,
10/04,Omaha Skutt Catholic,B,20,12,2,L,5,6,,36,River Cities Conference,Ralston,
10/04,Omaha Gross Catholic,B,10,20,3,W,6,3,,44,River Cities Conference,Ralston,
10/09/14,Lincoln Pius X,B,14,14,2,L,3,4,,36,&nbsp;,,
10/09/14,Fairbury/Thayer Central,B,5,18,4,W,14,0,,41,&nbsp;,,
10/10/14,Crete,B,23,7,1,W,11,1,,50,&nbsp;,,
10/10/14,Lincoln Pius X,B,14,14,2,W,5,4,,47,&nbsp;,,
10/10/14,Norris,B,22,11,2,W,10,7,,47,&nbsp;,,
10/10/14,Norris,B,22,11,2,W,15,5,,47,&nbsp;,,

TotalPoints:,
Win %:,74.286%
Average Points:,44.143
