2011-2012 Volleyball Team Report for Falls City Sacred Heart
This report was generated on 06/05/12 at 2:30 am CDT

Falls City Sacred Heart (16-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/11,@ South Holt MO,D1,7,14,3,W,2,0,,46,&nbsp;,,
09/03-09/03,(To Be Determined),,,,-,,,,,-,Weeping Water Booster Tournament (1-Day Tournament, >4 Teams),Weeping Water,
09/03,Conestoga,C1,1,28,4,W,2,0,,45,Weeping Water Booster Tournament,Weeping Water,
09/03,Lourdes Central Catholic,C2,19,9,2,L,0,2,,39,Weeping Water Booster Tournament,Weeping Water,
09/03,Clarkson/Leigh,C2,18,13,2,L,0,2,,39,Weeping Water Booster Tournament,Weeping Water,
09/06/11,@ Diller-Odell,D1,2,21,4,W,3,0,,43,&nbsp;,,
09/10-09/10,(To Be Determined),,,,-,,,,,-,HTRS Tournament (1-Day Tournament, >4 Teams),Humboldt/Table Rock,
09/10,Humboldt-Table Rock-Steinauer,C2,17,9,2,L,1,2,,39,HTRS Tournament,Humboldt/Table Rock,
09/10,Pawnee City,D1,20,11,2,L,1,2,,38,HTRS Tournament,Humboldt/Table Rock,
09/10,Lewiston,D2,3,23,4,W,2,1,,41,HTRS Tournament,Humboldt/Table Rock,
09/12-09/15,(To Be Determined),,,,-,,,,,-,MUDECAS (2/3-Day Tournament),Beatrice,
09/12,Southern,C2,6,21,4,L,1,2,,33,MUDECAS,Beatrice,
09/13,Parkview Christian,D2,16,11,2,W,2,1,,47,MUDECAS,Beatrice,
09/15,Lewiston,D2,3,23,4,W,2,0,,41,MUDECAS,Beatrice,
09/20/11,Lourdes Central Catholic,C2,19,9,2,L,0,3,,39,&nbsp;,,
09/26/11,Savannah MO,B,11,19,3,W,3,2,,49,&nbsp;,,
09/27/11,@ Lewiston,D2,3,23,4,W,3,0,,41,&nbsp;,,
10/04/11,Diller-Odell,D1,2,21,4,W,2,0,,43,<font color="green">Triangular (host: Falls City Sacred Heart)</font>,,
10/04/11,Freeman,C2,20,10,2,W,2,1,,50,<font color="green">Triangular (host: Falls City Sacred Heart)</font>,,
10/06/11,Southern,C2,6,21,4,W,3,1,,44,&nbsp;,,
10/11/11,Humboldt-Table Rock-Steinauer,C2,17,9,2,L,0,2,,39,<font color="green">Triangular (host: Humboldt-Table Rock-Steinauer)</font>,,
10/11/11,Johnson-Brock,D1,20,12,2,L,0,2,,38,<font color="green">Triangular (host: Humboldt-Table Rock-Steinauer)</font>,,
10/13/11,Mound City MO,D1,21,5,1,W,2,0,,52,<font color="green">Triangular (host: Pawnee City)</font>,,
10/13/11,Pawnee City,D1,20,11,2,L,0,2,,38,<font color="green">Triangular (host: Pawnee City)</font>,,
10/17/11,@ Rock Port MO,C2,12,14,3,W,2,0,,47,&nbsp;,,
10/18/11,Lourdes Central Catholic,C2,19,9,2,L,0,2,,39,<font color="green">Triangular (host: Falls City Sacred Heart)</font>,,
10/18/11,Sterling,D2,21,9,2,L,1,2,,36,<font color="green">Triangular (host: Falls City Sacred Heart)</font>,,
10/24-10/28,(To Be Determined),,,,-,,,,,-,Pioneer Conference (2/3-Day Tournament),Wymore NE/Diller-Odell,
10/24,Lewiston,D2,3,23,4,W,2,1,,41,Pioneer Conference,Wymore NE/Diller-Odell,
10/24,Sterling,D2,21,9,2,L,0,2,,36,Pioneer Conference,Wymore NE/Diller-Odell,
10/25,Diller-Odell,D1,2,21,4,W,3,2,,43,Pioneer Conference,Wymore NE/Diller-Odell,
10/31/11,Mead,D2,21,9,2,L,0,3,,36,&nbsp;,,
10/31/11,Lewiston,D2,3,23,4,W,3,0,,41,&nbsp;,,

TotalPoints:,
Win %:,55.172%
Average Points:,41.483
