2006-2007 Boys Basketball Team Report for Creighton
This report was generated on 06/13/13 at 3:38 am CDT

Creighton (9-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/06,@ West Holt,C2,14,9,2,L,48,71,,36,&nbsp;,,
12/05/06,@ Wausa,D2,0,20,4,W,76,22,,41,&nbsp;,,
12/08/06,@ Neligh-Oakdale,C2,7,15,3,W,50,40,,44,&nbsp;,,
12/09/06,Crofton,C1,12,9,2,L,48,53,,36,&nbsp;,,
12/12/06,Osmond,D1,8,12,3,W,64,33,,44,&nbsp;,,
12/19/06,@ Battle Creek,C1,14,7,2,L,51,64,,36,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Creighton Holiday Tourney,Creighton,
12/28,Newman Grove,D1,7,13,3,W,76,43,,44,Creighton Holiday Tourney,Creighton,
12/29,West Boyd,D2,24,0,1,L,54,67,,39,Creighton Holiday Tourney,Creighton,
01/05/07,@ Randolph,C2,10,12,3,L,34,49,,33,&nbsp;,,
01/12/07,Laurel-Concord,C2,14,9,2,L,43,50,,36,&nbsp;,,
01/13/07,@ O'Neill,C1,11,9,2,W,67,59,,47,&nbsp;,,
01/16/07,Hartington Cedar Catholic,C2,8,12,3,L,60,64,,33,&nbsp;,,
01/19/07,@ Elkhorn Valley,C2,2,17,4,W,65,38,,41,&nbsp;,,
01/20/07,Lutheran High Northeast,C2,7,14,3,W,81,57,,44,&nbsp;,,
01/23/07,St. Mary's,D2,10,11,3,W,59,48,,44,&nbsp;,,
01/27-02/02,Opponents:,,,,-,,,,,-,NENAC,Laurel-Concord,
01/27,West Holt,C2,14,9,2,L,47,73,,36,NENAC,Laurel-Concord,
01/30,Neligh-Oakdale,C2,7,15,3,W,49,33,,44,NENAC,Laurel-Concord,
02/02,Laurel-Concord,C2,14,9,2,L,49,62,,36,NENAC,Laurel-Concord,
02/09/07,@ Plainview,C1,19,3,1,L,45,64,,39,&nbsp;,,
02/16/07,Ponca,C2,23,1,1,L,49,58,,39,&nbsp;,,
02/19/07,O'Neill,C1,11,9,2,L,61,73,,36,&nbsp;,,

TotalPoints:,
Win %:,42.857%
Average Points:,39.429
