2015-2016 Girls Basketball Team Report for Spalding Academy
This report was generated on 02/28/16 at 2:10 pm CST

Spalding Academy (15-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/15,Heartland Lutheran,D1,13,11,2,W,56,33,,49,&nbsp;,,
12/04/15,@ Ewing,D2,4,18,4,W,46,24,,41,&nbsp;,,
12/08/15,@ Stuart,D2,19,5,1,W,46,40,,50,&nbsp;,,
12/11/15,St. Mary's,D2,21,4,1,L,24,65,,39,&nbsp;,,
12/15/15,Palmer,D2,2,18,4,W,59,22,,41,&nbsp;,,
12/18/15,Central Valley,D1,4,15,4,W,50,21,,43,&nbsp;,,
01/05/16,Elgin Public/Pope John,C2,19,8,2,L,43,51,,39,&nbsp;,,
01/08/16,@ CWC,D2,21,4,1,L,38,57,,39,&nbsp;,,
01/12/16,Ansley-Litchfield,D1,14,11,2,W,54,47,,49,&nbsp;,,
01/14/16,@ Nebraska Christian,C2,18,5,1,W,41,40,,53,&nbsp;,,
01/16-01/23,Opponents:,,,,-,,,,,-,Goldenrod Conference,St. Paul,
01/18,Riverside,D2,11,12,3,L,34,37,,33,Goldenrod Conference,St. Paul,
01/26/16,@ Boyd County,D1,13,9,2,W,44,39,,49,&nbsp;,,
01/29/16,@ Fullerton,D1,24,1,1,L,43,56,,41,&nbsp;,,
02/05/16,@ Burwell,C2,8,13,3,W,50,39,,47,&nbsp;,,
02/06/16,@ Humphrey St. Francis,D2,14,11,2,W,60,42,,47,&nbsp;,,
02/09/16,Elba,D2,1,15,4,W,53,18,,41,&nbsp;,,
02/11/16,Riverside,D2,11,12,3,W,58,53,,44,&nbsp;,,
02/12/16,@ St. Edward,D2,5,14,3,W,52,26,,44,&nbsp;,,
02/16/16,Palmer,D2,2,18,4,W,49,8,,41,Subdistrict D2-4 Tournament,Central Valley High School,
02/18/16,Riverside,D2,11,12,3,W,49,44,,44,Subdistrict D2-4 Tournament,Central Valley High School,
02/26/16,Lyons-Decatur Northeast,D2,16,7,2,L,36,49,,36,District Final D2-2 Tournament,Lutheran High Northeast High School,

TotalPoints:,
Win %:,71.429%
Average Points:,43.333
