2016-2017 Softball Team Report for Norris
This report was generated on 10/24/16 at 12:31 pm CDT

Norris (16-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/18/16,Beatrice,B,17,14,2,W,14,2,,47,<font color="green">Triangular (host: Southern)</font>,,
08/18/16,Southern,C,12,19,3,W,2,0,,44,<font color="green">Triangular (host: Southern)</font>,,
08/22/16,North Platte,B,23,9,2,W,5,4,,47,<font color="green">Double Dual (host: McCook)</font>,,
08/22/16,McCook,B,14,13,2,W,7,5,,47,<font color="green">Double Dual (host: McCook)</font>,,
08/23/16,Crete,B,20,9,2,W,7,3,,47,<font color="green">Triangular (host: Centennial)</font>,,
08/23/16,Centennial,C,14,21,3,W,10,0,,44,<font color="green">Triangular (host: Centennial)</font>,,
08/25/16,@ Gretna,B,26,4,1,L,3,5,,39,&nbsp;,,
08/27-08/27,Opponents:,,,,-,,,,,-,LPS Softball Invite,Doris Bair Fields Lincoln,
08/27,Norfolk,A,13,25,3,W,6,5,,46,LPS Softball Invite,Doris Bair Fields Lincoln,
08/27,Omaha Skutt Catholic,B,18,13,2,L,0,13,,36,LPS Softball Invite,Doris Bair Fields Lincoln,
08/27,Lincoln Southwest,A,30,9,1,L,3,6,,41,LPS Softball Invite,Doris Bair Fields Lincoln,
09/03/16,Milford,C,10,17,3,W,10,0,,44,<font color="green">Triangular (host: Norris)</font>,,
09/03/16,Omaha Gross Catholic,B,15,13,2,W,6,5,,47,<font color="green">Triangular (host: Norris)</font>,,
09/06/16,Plattsmouth,B,9,16,3,W,5,4,,44,&nbsp;,,
09/08/16,@ Nebraska City,B,6,18,3,W,11,9,,44,&nbsp;,,
09/12/16,Lincoln Pius X,B,20,8,2,L,4,11,,36,&nbsp;,,
09/14/16,Elkhorn South,B,27,2,1,L,3,10,,39,&nbsp;,,
09/17-09/17,Opponents:,,,,-,,,,,-,Hastings Invite,Smith SB Complex,
09/17,Lincoln Pius X,B,20,8,2,L,4,7,,36,Hastings Invite,Smith SB Complex,
09/17,Gretna,B,26,4,1,L,0,8,,39,Hastings Invite,Smith SB Complex,
09/17,Seward,B,17,11,2,W,3,2,,47,Hastings Invite,Smith SB Complex,
09/19/16,Waverly,B,18,10,2,L,0,9,,36,&nbsp;,,
09/21/16,@ Elkhorn,B,20,7,2,W,5,2,,47,&nbsp;,,
09/22/16,@ Bennington,B,14,13,2,W,12,4,,47,&nbsp;,,
09/24-09/24,(To Be Determined),,,,-,,,,,-,Lincoln Southeast Invite,Doris Bair Softball Complex,
09/27-09/29,Opponents:,,,,-,,,,,-,Eastern Midlands Conference,TBD,
09/27,Gretna,B,26,4,1,L,2,10,,39,Eastern Midlands Conference,TBD,
10/03/16,Blair,B,16,9,2,L,1,10,,36,&nbsp;,,
10/07/16,Waverly,B,18,10,2,L,4,6,,36,District B-4 Tournament,Hannibal Park,
10/07/16,Crete,B,20,9,2,W,9,6,,47,District B-4 Tournament,Hannibal Park,
10/08/16,Lincoln Pius X,B,20,8,2,L,4,12,(6 inn),36,District B-4 Tournament,Hannibal Park,
10/08/16,Waverly,B,18,10,2,W,4,2,,47,District B-4 Tournament,Hannibal Park,

TotalPoints:,
Win %:,57.143%
Average Points:,42.321
