2008-2009 Volleyball Team Report for Heartland
This report was generated on 06/13/13 at 3:31 am CDT

Heartland (13-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04/08,Wilber-Clatonia,C2,18,11,2,L,1,2,,36,<font color="green">Triangular (host: Wilber-Clatonia)</font>,,
09/04/08,Sandy Creek,C2,5,23,4,W,2,0,,41,<font color="green">Triangular (host: Wilber-Clatonia)</font>,,
09/11/08,@ Thayer Central,C2,19,11,2,L,1,3,,36,&nbsp;,,
09/13-09/13,(To Be Determined),,,,-,,,,,-,Kearney Catholic Inv (1-Day Tournament, >4 Teams),Kearney Catholic,
09/13,Kearney Catholic,C1,25,4,1,L,0,2,,41,Kearney Catholic Inv,Kearney Catholic,
09/13,Hastings St. Cecilia,C1,20,10,2,L,1,2,,38,Kearney Catholic Inv,Kearney Catholic,
09/13,Wayne,C1,6,22,4,W,2,0,,43,Kearney Catholic Inv,Kearney Catholic,
09/16/08,Fillmore Central,C1,12,21,3,W,3,2,,46,&nbsp;,,
09/25/08,@ Harvard,D1,0,27,4,W,3,0,,41,&nbsp;,,
09/27,(To Be Determined),,,,-,,,,,-,Southern Invite (4-Team Round Robin),Wymore,
09/27,Thayer Central,C2,19,11,2,L,0,2,,36,Southern Invite,Wymore,
09/27,Malcolm,C2,12,20,3,W,2,0,,44,Southern Invite,Wymore,
09/27,Southern,C2,2,20,4,W,2,0,,41,Southern Invite,Wymore,
09/30-10/02,(To Be Determined),,,,-,,,,,-,Hastings St. Cecilia Tournament (2/3-Day Tournament),Hastings St. Cecilia,
09/30,Wood River,C1,19,8,2,L,0,2,,38,Hastings St. Cecilia Tournament,Hastings St. Cecilia,
10/02,Southern Valley,C1,11,15,3,W,2,0,,46,Hastings St. Cecilia Tournament,Hastings St. Cecilia,
10/02,Sandy Creek,C2,5,23,4,W,2,1,,41,Hastings St. Cecilia Tournament,Hastings St. Cecilia,
10/07/08,Giltner,D1,28,2,1,L,0,2,,39,<font color="green">Triangular (host: Giltner)</font>,,
10/07/08,Doniphan-Trumbull,C1,4,21,4,W,2,1,,43,<font color="green">Triangular (host: Giltner)</font>,,
10/09/08,Superior,C2,25,6,1,L,0,2,,39,<font color="green">Triangular (host: Milford)</font>,,
10/09/08,Milford,C1,6,24,4,W,2,1,,43,<font color="green">Triangular (host: Milford)</font>,,
10/14/08,Grand Island Central Catholic,C1,30,3,1,L,0,2,,41,<font color="green">Triangular (host: Heartland)</font>,,
10/14/08,David City,C1,19,12,2,L,1,2,,38,<font color="green">Triangular (host: Heartland)</font>,,
10/16/08,@ Sutton,C2,23,8,2,L,1,3,,36,&nbsp;,,
10/21/08,Cross County,C2,19,9,2,L,0,2,,36,<font color="green">Triangular (host: Osceola)</font>,,
10/21/08,Osceola,D1,10,15,3,L,0,2,,33,<font color="green">Triangular (host: Osceola)</font>,,
10/23/08,Hastings St. Cecilia,C1,20,10,2,L,0,3,,38,&nbsp;,,
10/27-10/31,(To Be Determined),,,,-,,,,,-,Southern Nebraska Conference Tournament (2/3-Day Tournament),Milford,
10/27,Superior,C2,25,6,1,L,0,2,,39,Southern Nebraska Conference Tournament,Milford,
10/27,Fillmore Central,C1,12,21,3,W,2,0,,46,Southern Nebraska Conference Tournament,Milford,
10/28,David City,C1,19,12,2,L,0,2,,38,Southern Nebraska Conference Tournament,Milford,
11/03/08,Friend,C2,12,11,2,W,3,1,,47,&nbsp;,,
11/04/08,Cross County,C2,19,9,2,W,3,2,,47,&nbsp;,,
11/07/08,Thayer Central,C2,19,11,2,L,0,3,,36,&nbsp;,,

TotalPoints:,
Win %:,43.333%
Average Points:,40.233
