2003-2004 Girls Basketball Team Report for Pierce
This report was generated on 12/26/13 at 10:28 pm CST

Pierce (11-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/03,@ Plainview,C2,4,16,4,W,72,43,,40,&nbsp;,,
12/06/03,@ West Point,C1,9,12,3,W,48,39,,45,&nbsp;,,
12/09/03,Norfolk Catholic,C1,16,7,2,L,48,56,,38,&nbsp;,,
12/12/03,Boone Central,C1,7,13,3,W,43,34,,45,&nbsp;,,
12/16/03,O'Neill,C1,16,5,1,L,45,47,,38,&nbsp;,,
12/20/03,@ Madison,C1,8,13,3,W,39,32,,45,&nbsp;,,
12/29/03,@ Wisner-Pilger,C1,13,8,2,W,57,43,,45,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Shootout on the Elkhorn,Wisner,
12/30/03,Elkhorn Valley,C2,18,4,1,L,33,46,,38,&nbsp;,,
01/03/04,@ Dakota Valley SD,C1,4,9,3,W,62,58,,40,&nbsp;,,
01/09/04,Wayne,C1,10,11,3,L,36,54,,33,&nbsp;,,
01/16/04,Hartington Cedar Catholic,C2,15,10,2,W,61,55,,45,&nbsp;,,
01/20/04,@ Randolph,C2,11,10,2,W,56,50,,45,&nbsp;,,
01/24/04,@ Battle Creek,C1,11,10,2,L,43,50,,33,&nbsp;,,
01/27/04,Sioux City West IA,A,5,16,4,W,51,40,,43,&nbsp;,,
01/29/04,Crofton,C1,17,3,1,L,44,45,,38,&nbsp;,,
02/02/04,Battle Creek,C1,11,10,2,L,38,41,,33,&nbsp;,,
02/02-02/07,(To Be Determined),,,,-,,0,0,,-,Mid State Conference Tournament,Norfolk,
02/07/04,Wayne,C1,10,11,3,L,43,46,,33,&nbsp;,,
02/10/04,Creighton,C1,6,14,3,W,52,47,,40,&nbsp;,,
02/13/04,@ West Point Central Catholic,C2,22,0,1,L,39,86,,38,&nbsp;,,
02/16/04,Battle Creek,C1,11,10,2,W,56,47,,45,&nbsp;,,
02/17/04,Crofton,C1,17,3,1,L,33,48,,38,&nbsp;,,

TotalPoints:,
Win %:,52.381%
Average Points:,39.905
