2011-2012 Softball Team Report for Cross County/High Plains
This report was generated on 06/13/13 at 3:24 am CDT

Cross County/High Plains (15-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/23/11,Central City,C,3,24,4,W,16,6,,41,&nbsp;,,
08/25/11,Boone Central,C,18,13,2,L,5,7,,36,<font color="green">Triangular (host: Boone Central)</font>,,
08/25/11,Schuyler,B,9,23,3,W,11,3,,46,<font color="green">Triangular (host: Boone Central)</font>,,
08/27-08/27,Opponents:,,,,-,,,,,-,Central Catholic of West Point Invitiational,Central Catholic of West Point,
08/27,Arlington,C,22,5,1,L,0,6,,39,Central Catholic of West Point Invitiational,Central Catholic of West Point,
08/27,Guardian Angels Central Catholic,C,27,5,1,L,1,8,,39,Central Catholic of West Point Invitiational,Central Catholic of West Point,
08/27,North Bend Central,C,12,21,3,W,9,0,,44,Central Catholic of West Point Invitiational,Central Catholic of West Point,
09/01/11,,,7,24,4,W,17,3,,41,<font color="green">Triangular (host: )</font>,,
09/01/11,Blue Hill,C,10,18,3,W,16,3,,44,<font color="green">Triangular (host: )</font>,,
09/03-09/03,Opponents:,,,,-,,,,,-,Boone Central Tournament,Albion,
09/03,,,7,24,4,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,Boone Central Tournament,Albion,
09/03,Boone Central,C,18,13,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,Boone Central Tournament,Albion,
09/03,Twin River,C,20,9,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,Boone Central Tournament,Albion,
09/06/11,Twin River,C,20,9,2,L,6,7,(8 in.),36,&nbsp;,,
09/08/11,@ Friend,C,24,11,2,L,0,8,(5 in.),36,&nbsp;,,
09/12/11,@ St. Paul,B,20,5,1,L,4,11,,41,&nbsp;,,
09/15/11,York,B,18,10,2,L,1,13,(3 in.),38,&nbsp;,,
09/17-09/17,Opponents:,,,,-,,,,,-,David City Tournament,David City,
09/17,Yutan/Mead,C,9,20,3,L,3,11,,33,David City Tournament,David City,
09/17,Schuyler,B,9,23,3,W,6,0,,46,David City Tournament,David City,
09/17,David City,B,6,27,4,W,15,0,,43,David City Tournament,David City,
09/19/11,Centennial,C,16,15,2,L,0,10,(4 in.),36,&nbsp;,,
09/20/11,Fillmore Central/Exeter-Milligan,C,25,8,1,L,2,9,,39,&nbsp;,,
09/22/11,David City,B,6,27,4,W,7,5,(8 inn.),43,<font color="green">Triangular (host: David City)</font>,,
09/22/11,Madison,C,3,25,4,W,13,1,(5 inn.),41,<font color="green">Triangular (host: David City)</font>,,
09/24-09/24,Opponents:,,,,-,,,,,-,Adams Central Invite,Adams Central,
09/24,Wilber-Clatonia,C,8,18,3,W,20,9,,44,Adams Central Invite,Adams Central,
09/24,Adams Central,B,20,12,2,W,5,2,,49,Adams Central Invite,Adams Central,
09/24,Lutheran High Northeast,B,14,16,3,L,11,12,,35,Adams Central Invite,Adams Central,
09/27/11,@ Aquinas Catholic,C,13,20,3,L,5,10,,33,&nbsp;,,
10/03/11,GICC/Doniphan-Trumbull,B,3,22,4,W,12,4,,43,&nbsp;,,
10/06/11,Columbus Lakeview,C,9,19,3,W,7,4,,44,&nbsp;,,
10/06/11,Twin River,C,20,9,2,L,3,11,,36,&nbsp;,,
10/06/11,Aquinas Catholic,C,13,20,3,W,11,3,,44,&nbsp;,,
10/07/11,Aquinas Catholic,C,13,20,3,W,11,6,,44,&nbsp;,,
10/07/11,Twin River,C,20,9,2,L,0,8,,36,&nbsp;,,

TotalPoints:,
Win %:,51.724%
Average Points:,40.345
