2006-2007 Boys Basketball Team Report for Omaha Creighton Prep
This report was generated on 05/12/15 at 11:56 pm CDT

Omaha Creighton Prep (15-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01-12/02,Opponents:,,,,-,,,,,-,Lincoln-Omaha Classic,Creighton Prep,
12/01,Papillion-LaVista,A,13,9,2,W,76,51,,47,Lincoln-Omaha Classic,Creighton Prep,
12/02,Lincoln Southwest,A,12,13,3,W,67,59,,44,Lincoln-Omaha Classic,Creighton Prep,
12/08/06,@ Omaha Bryan,A,24,1,1,L,38,69,,39,&nbsp;,,
12/09/06,@ Omaha Westside,A,19,6,1,L,59,62,,39,&nbsp;,,
12/15/06,Millard North,A,16,7,2,W,63,62,,47,&nbsp;,,
12/16-12/30,Opponents:,,,,-,,,,,-,Metro Conference Tournament,UNO,
12/16,Omaha Northwest,A,12,9,2,L,52,66,,36,Metro Conference Tournament,UNO,
12/28,Millard West,A,3,18,4,W,52,48,,41,Metro Conference Tournament,UNO,
01/05/07,Omaha South,A,4,19,4,W,63,38,,41,&nbsp;,,
01/06/07,@ Omaha Central,A,16,6,2,W,69,67,,47,&nbsp;,,
01/13-01/16,Opponents:,,,,-,,,,,-,Martin Luther King Tournament,Northwest/Creighton Prep,
01/13,Omaha Northwest,A,12,9,2,L,60,62,,36,Martin Luther King Tournament,Northwest/Creighton Prep,
01/16,Omaha Benson,A,15,9,2,W,59,56,,47,Martin Luther King Tournament,Northwest/Creighton Prep,
01/18/07,@ Bellevue East,A,12,12,2,L,39,41,,36,&nbsp;,,
01/20/07,Papillion-LaVista South,A,9,13,3,W,47,43,,44,&nbsp;,,
01/23-01/25,Opponents:,,,,-,,,,,-,Bryan High Cage Classic,Omaha Bryan,
01/23,Bellevue East,A,12,12,2,W,55,51,,47,Bryan High Cage Classic,Omaha Bryan,
01/25,Omaha Bryan,A,24,1,1,L,58,68,,39,Bryan High Cage Classic,Omaha Bryan,
01/27/07,@ Lincoln Southeast,A,14,8,2,W,47,33,,47,&nbsp;,,
02/03/07,Lincoln North Star,A,5,18,4,W,65,55,,41,&nbsp;,,
02/09/07,Millard South,A,6,14,3,W,55,52,,44,&nbsp;,,
02/10-02/10,Opponents:,,,,-,,,,,-,Qwest Center Classic,Omaha,
02/10,Kansas City Rockhurst MO,A,15,9,2,L,46,65,,36,Qwest Center Classic,Omaha,
02/16/07,@ Millard West,A,3,18,4,W,50,37,,41,&nbsp;,,
02/17/07,Bellevue West,A,16,9,2,L,68,76,,36,&nbsp;,,
02/24/07,Millard West,A,3,18,4,W,77,70,,41,&nbsp;,,
02/26/07,Papillion-LaVista,A,13,9,2,W,64,60,,47,&nbsp;,,

TotalPoints:,
Win %:,65.217%
Average Points:,41.870
