2004-2005 Girls Basketball Team Report for Diller-Odell
This report was generated on 12/26/13 at 10:26 pm CST

Diller-Odell (5-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/04,@ Pawnee City,D1,14,5,2,L,28,65,,38,&nbsp;,,
12/03/04,Humboldt-Table Rock-Steinauer,D1,11,11,2,W,55,47,,45,&nbsp;,,
12/10/04,Sterling,D2,16,7,2,L,56,59,,38,&nbsp;,,
12/17/04,Lewiston,D1,12,10,2,W,64,53,,45,&nbsp;,,
12/18/04,@ Hanover KS,D1,10,6,2,L,24,79,,33,&nbsp;,,
12/30/04,Johnson-Brock,D1,10,10,2,L,35,55,,33,&nbsp;,,
01/06/05,@ Falls City Sacred Heart,D1,19,4,1,L,36,60,,38,&nbsp;,,
01/10-01/15,(To Be Determined),,,,-,,0,0,,-,MUDECAS,Beatrice Nebraska,
01/11/05,Lewiston,D1,12,10,2,W,57,46,,45,&nbsp;,,
01/13/05,@ Palmyra,C2,14,9,2,L,39,58,,35,&nbsp;,,
01/14/05,@ Humboldt-Table Rock-Steinauer,D1,11,11,2,L,44,48,,33,&nbsp;,,
01/18/05,Southern,C1,17,6,2,L,43,55,,41,&nbsp;,,
01/21/05,Nemaha Valley,D1,4,16,4,W,62,32,,40,&nbsp;,,
01/28/05,Freeman,D1,17,7,2,L,33,42,,38,&nbsp;,,
01/31/05,@ Lourdes Central Catholic,D1,4,15,4,W,62,31,,40,&nbsp;,,
01/31-02/04,(To Be Determined),,,,-,,0,0,,-,Pioneer Conference Tournament,Falls City Sacred Heart,
02/01/05,@ Falls City Sacred Heart,D1,19,4,1,L,31,75,,38,&nbsp;,,
02/11/05,@ Friend,C2,8,12,3,L,53,62,,35,&nbsp;,,
02/12/05,@ Tecumseh,C2,10,11,3,L,45,50,,35,&nbsp;,,
02/14/05,@ Lewiston,D1,12,10,2,L,48,58,,33,&nbsp;,,

TotalPoints:,
Win %:,27.778%
Average Points:,37.944
