2008-2009 Boys Basketball Team Report for Beatrice
This report was generated on 12/26/13 at 10:21 pm CST

Beatrice (18-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/08,@ Fairbury,C1,14,8,2,W,59,40,,47,&nbsp;,,
12/09/08,@ Marysville KS,C1,11,9,2,W,66,62,,47,&nbsp;,,
12/12/08,Crete,B,1,19,4,W,64,42,,41,&nbsp;,,
12/19/08,@ Norris,B,11,9,2,W,45,39,,47,&nbsp;,,
12/20/08,@ Omaha Roncalli Catholic,B,7,14,3,W,45,39,,44,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,GINW Holiday Tournament,GINW H.S.,
12/29,Sidney,B,15,7,2,W,54,44,,47,GINW Holiday Tournament,GINW H.S.,
12/30,St. Thomas More SD,C1,18,2,1,W,49,39,,50,GINW Holiday Tournament,GINW H.S.,
01/09/09,Seward,B,5,15,3,W,46,25,,44,&nbsp;,,
01/16/09,@ Holdrege,B,11,11,2,W,51,42,,47,&nbsp;,,
01/17/09,South Sioux City,B,12,8,2,W,61,57,,47,&nbsp;,,
01/20-01/24,Opponents:,,,,-,,,,,-,River Cities Conference,Home Sites/Finals at South Sioux City,
01/23,Omaha Skutt Catholic,B,11,14,3,W,51,41,,44,River Cities Conference,Home Sites/Finals at South Sioux City,
01/24,Ralston,B,20,4,1,L,47,48,,39,River Cities Conference,Home Sites/Finals at South Sioux City,
01/31/09,@ Ralston,B,20,4,1,L,47,48,,39,&nbsp;,,
02/07/09,@ Omaha Skutt Catholic,B,11,14,3,W,40,36,,44,&nbsp;,,
02/10/09,Omaha Gross Catholic,B,15,6,2,W,56,49,,47,&nbsp;,,
02/14/09,Nebraska City,B,0,20,4,W,71,46,,41,&nbsp;,,
02/20/09,@ York,B,12,9,2,W,50,26,,47,&nbsp;,,
02/21/09,Waverly,B,17,5,1,W,57,41,,50,&nbsp;,,
03/02/09,Norris,B,11,9,2,W,49,46,,47,&nbsp;,,
03/03/09,Lincoln Pius X,B,10,8,2,W,62,51,,47,&nbsp;,,

TotalPoints:,
Win %:,90.000%
Average Points:,45.300
