2012-2013 Boys Basketball Team Report for Heartland
This report was generated on 12/26/13 at 10:26 pm CST

Heartland (12-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/12,Malcolm,C2,12,13,3,L,58,67,,35,&nbsp;,,
11/30/12,@ Wilber-Clatonia,C1,12,8,2,L,45,55,,39,&nbsp;,,
12/04/12,Harvard,D1,1,22,4,W,59,19,,41,&nbsp;,,
12/07/12,@ Exeter-Milligan,D1,17,7,2,L,56,65,,36,&nbsp;,,
12/08/12,Hampton,D2,10,12,3,W,57,39,,44,&nbsp;,,
12/14/12,@ Thayer Central,C2,13,8,2,L,44,48,,38,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Heartland Holiday Tournament,Heartland (Henderson),
12/27,Central City,C1,2,21,4,W,51,39,,44,Heartland Holiday Tournament,Heartland (Henderson),
12/28,Milford,C1,14,8,2,L,37,53,,39,Heartland Holiday Tournament,Heartland (Henderson),
01/05/13,Cross County,D1,4,19,4,W,49,27,,41,&nbsp;,,
01/08/13,@ Superior,C2,4,17,4,W,49,29,,43,&nbsp;,,
01/12/13,Fillmore Central,C1,3,19,4,W,76,52,,44,&nbsp;,,
01/15/13,High Plains Community,D1,21,4,1,L,49,67,,39,&nbsp;,,
01/18/13,@ Centennial,C1,8,13,3,L,38,42,,36,&nbsp;,,
01/19/13,@ Sutton,C2,25,1,1,L,45,52,,41,&nbsp;,,
01/22/13,@ Nebraska Christian,C2,5,16,4,W,64,35,,43,&nbsp;,,
01/24/13,Tri County,C2,0,22,4,W,71,45,,43,&nbsp;,,
01/28-02/02,Opponents:,,,,-,,,,,-,Southern Nebraska Conference Tournament,Milford/Home sites,
01/28,Superior,C2,4,17,4,W,56,22,,43,Southern Nebraska Conference Tournament,Milford/Home sites,
01/29,David City,C1,16,8,2,L,52,65,,39,Southern Nebraska Conference Tournament,Milford/Home sites,
02/05/13,Deshler,D2,7,15,3,W,47,24,,44,&nbsp;,,
02/07/13,Osceola,D2,12,11,2,W,69,46,,47,&nbsp;,,
02/08/13,@ Cedar Valley,D2,6,16,3,W,45,34,,44,&nbsp;,,
02/15/13,Doniphan-Trumbull,C2,16,7,2,L,21,34,,38,&nbsp;,,
02/19/13,BDS,D1,21,4,1,L,32,47,,39,&nbsp;,,

TotalPoints:,
Win %:,52.174%
Average Points:,40.870
