2011-2012 Girls Basketball Team Report for Norris
This report was generated on 06/13/13 at 3:47 am CDT

Norris (19-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/11,@ Plattsmouth,B,9,14,3,W,61,24,,44,&nbsp;,,
12/03/11,Omaha Skutt Catholic,B,14,11,2,W,49,31,,47,&nbsp;,,
12/09/11,@ Elkhorn,B,9,11,3,W,47,31,,44,&nbsp;,,
12/13/11,Blair,B,7,15,3,W,57,24,,44,&nbsp;,,
12/17/11,@ Seward,B,23,0,1,L,33,55,,39,&nbsp;,,
12/20/11,@ Lincoln Pius X,B,11,10,2,W,45,18,,47,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Waverly Holiday Tournament,Waverly High School,
12/29,Omaha Gross Catholic,B,12,10,2,W,56,25,,47,Waverly Holiday Tournament,Waverly High School,
12/30,South Sioux City,B,12,9,2,W,62,34,,47,Waverly Holiday Tournament,Waverly High School,
01/05/12,@ Waverly,B,18,6,1,L,43,48,,39,&nbsp;,,
01/07/12,@ Beatrice,B,16,4,1,L,48,52,,39,&nbsp;,,
01/13/12,@ Elkhorn South,B,14,11,2,W,45,43,,47,&nbsp;,,
01/14/12,@ Crete,B,14,10,2,W,42,38,,47,&nbsp;,,
01/17/12,Fairbury,C1,9,13,3,W,40,32,,44,&nbsp;,,
01/20/12,Platteview,B,11,12,3,W,63,28,,44,&nbsp;,,
01/23-01/27,Opponents:,,,,-,,,,,-,Eastern Midlands Conference Tournament,TBD,
01/24,Plattsmouth,B,9,14,3,W,67,33,,44,Eastern Midlands Conference Tournament,TBD,
01/26,Waverly,B,18,6,1,W,60,28,,50,Eastern Midlands Conference Tournament,TBD,
01/27,Gretna,B,24,1,1,L,50,62,,39,Eastern Midlands Conference Tournament,TBD,
02/02/12,Ralston,B,0,22,4,W,94,18,,41,&nbsp;,,
02/03/12,Nebraska City,B,2,19,4,W,81,14,,41,&nbsp;,,
02/11/12,@ Lincoln Christian,C1,11,13,3,W,57,28,,44,&nbsp;,,
02/17/12,Gretna,B,24,1,1,W,66,56,,50,&nbsp;,,
02/23/12,Plattsmouth,B,9,14,3,W,70,21,,44,&nbsp;,,
02/24/12,Waverly,B,18,6,1,W,39,32,,50,&nbsp;,,

TotalPoints:,
Win %:,82.609%
Average Points:,44.435
