2013-2014 Girls Basketball Team Report for Creek Valley
This report was generated on 04/28/15 at 9:23 am CDT

Creek Valley (13-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/06/13,Hyannis,D2,12,10,2,W,46,41,,47,&nbsp;,,
12/07/13,@ Maxwell,D1,11,11,2,W,49,33,,47,&nbsp;,,
12/13/13,@ Potter-Dix,D1,10,10,2,W,61,40,,47,&nbsp;,,
12/14/13,Caliche CO,D1,14,1,1,L,37,81,,39,&nbsp;,,
12/20/13,Sedgwick County CO,D1,10,9,2,W,52,49,,47,&nbsp;,,
12/21/13,@ Banner County,D2,3,18,4,W,64,23,,41,&nbsp;,,
01/03/14,@ Haxtun CO,D1,3,11,4,W,72,40,,41,&nbsp;,,
01/07/14,Peetz CO,D2,9,6,2,L,53,57,,36,&nbsp;,,
01/11/14,@ Minatare,D2,0,18,4,W,59,11,,41,&nbsp;,,
01/16/14,@ Paxton,D2,11,13,3,L,48,59,,33,&nbsp;,,
01/21-01/25,Opponents:,,,,-,,,,,-,Minutemen Conference,Sidney,
01/23,Leyton,D2,11,10,2,L,48,54,,36,Minutemen Conference,Sidney,
01/25,Garden County,D2,10,11,3,W,63,53,,44,Minutemen Conference,Sidney,
01/30/14,@ Sutherland,D1,20,5,1,L,37,65,,39,&nbsp;,,
01/31/14,@ Garden County,D2,10,11,3,W,54,43,,44,&nbsp;,,
02/07/14,@ Leyton,D2,11,10,2,W,54,38,,47,&nbsp;,,
02/11/14,Perkins County,C2,1,20,4,W,67,46,,43,&nbsp;,,
02/14/14,South Platte,D2,5,11,3,W,56,26,,44,&nbsp;,,
02/18/14,Morrill,D1,11,11,2,W,60,56,,47,&nbsp;,,
02/20/14,Hemingford,D1,20,4,1,L,62,72,,39,&nbsp;,,

TotalPoints:,
Win %:,68.421%
Average Points:,42.211
