2016-2017 Girls Basketball Team Report for North Platte
This report was generated on 02/26/17 at 3:51 pm CST

North Platte (1-24)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01-12/03,Opponents:,,,,-,,,,,-,Tip Off Classic,Elkhorn South/Lincoln Southwest/North Platte,
12/01,Lincoln Southwest,A,20,5,1,L,19,57,,39,Tip Off Classic,Elkhorn South/Lincoln Southwest/North Platte,
12/03,Lincoln High,A,10,14,3,L,42,64,,33,Tip Off Classic,Elkhorn South/Lincoln Southwest/North Platte,
12/09/16,@ Lincoln East,A,19,6,1,L,25,73,,39,&nbsp;,,
12/10/16,Omaha South,A,5,18,4,L,46,64,,30,&nbsp;,,
12/19/16,@ Norfolk,A,11,12,3,L,21,48,,33,&nbsp;,,
12/22/16,McCook,B,6,17,3,L,33,51,,33,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,GNAC,Norfolk,
12/28,Norfolk,A,11,12,3,L,34,50,,33,GNAC,Norfolk,
12/29,Lexington,B,3,21,4,W,42,33,,41,GNAC,Norfolk,
12/30,McCook,B,6,17,3,L,50,57,(OT),33,GNAC,Norfolk,
01/06/17,Kearney,A,17,8,2,L,19,66,,36,&nbsp;,,
01/07/17,@ Lincoln High,A,10,14,3,L,35,77,,33,&nbsp;,,
01/13/17,@ Bellevue West,A,16,8,2,L,39,81,,36,&nbsp;,,
01/14/17,Omaha Marian,A,9,13,3,L,27,51,,33,&nbsp;,,
01/20/17,@ Grand Island,A,7,17,3,L,15,49,,33,&nbsp;,,
01/21/17,Fremont,A,6,17,3,L,34,65,,33,&nbsp;,,
01/27/17,@ Lincoln Southeast,A,16,9,2,L,24,61,,36,&nbsp;,,
01/28/17,Bellevue East,A,4,19,4,L,28,42,,30,&nbsp;,,
02/03/17,Lincoln Northeast,A,23,2,1,L,20,62,,39,&nbsp;,,
02/04/17,@ Millard South,A,23,3,1,L,25,80,,39,&nbsp;,,
02/09-02/11,Opponents:,,,,-,,,,,-,East West Shootout,Gering/Scottsbluff/Alliance,
02/09,Alliance,B,13,11,2,L,33,54,,36,East West Shootout,Gering/Scottsbluff/Alliance,
02/10,Scottsbluff,B,7,17,3,L,36,62,,33,East West Shootout,Gering/Scottsbluff/Alliance,
02/11,Gering,B,16,8,2,L,36,66,,36,East West Shootout,Gering/Scottsbluff/Alliance,
02/17/17,@ Lincoln North Star,A,1,23,4,L,25,53,,30,&nbsp;,,
02/18/17,Lincoln Southwest,A,20,5,1,L,27,61,,39,&nbsp;,,
02/21/17,Millard South,A,23,3,1,L,17,77,,39,District A-2 Tournament,,

TotalPoints:,
Win %:,4.000%
Average Points:,35.000
