2005-2006 Girls Basketball Team Report for Rising City
This report was generated on 12/26/13 at 10:28 pm CST

Rising City (0-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/05,McCool Junction,D1,14,7,2,L,20,63,,40,&nbsp;,,
12/06/05,@ Exeter-Milligan,C2,26,1,1,L,12,87,,41,&nbsp;,,
12/09/05,@ Shickley,D2,18,3,1,L,10,60,,38,&nbsp;,,
12/15/05,@ Heartland Lutheran,D2,2,18,4,L,27,50,,28,&nbsp;,,
12/16/05,High Plains Community,C2,5,14,3,L,18,54,,31,&nbsp;,,
12/29/05,Cedar Rapids,D1,6,13,3,L,24,54,,30,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Rising  City Holiday Tournament,,
12/30/05,@ Elgin,D2,2,18,4,L,27,45,,28,&nbsp;,,
01/05/06,Lindsay Holy Family,D2,12,9,2,L,21,68,,33,&nbsp;,,
01/06/06,Meridian,D1,8,11,3,L,30,65,,35,&nbsp;,,
01/10/06,@ Prague,D2,19,3,1,L,25,64,,38,&nbsp;,,
01/13/06,@ Dorchester,D1,5,14,3,L,31,82,,30,&nbsp;,,
01/17/06,Humphrey,D1,7,13,3,L,27,56,,35,&nbsp;,,
01/20/06,Giltner,D2,12,10,2,L,27,75,,33,&nbsp;,,
01/21/06,Dorchester,D1,5,14,3,L,24,69,,30,&nbsp;,,
01/21-01/27,(To Be Determined),,,,-,,0,0,,-,Crossroads Conference Tournament,York,
02/03/06,Hampton,D2,8,11,3,L,37,73,,33,&nbsp;,,
02/07/06,@ Elba,D2,5,14,3,L,33,65,,28,&nbsp;,,
02/09/06,Nebraska Lutheran,D1,14,7,2,L,20,50,,40,&nbsp;,,
02/10/06,@ Clay Center,D2,4,17,4,L,38,46,,28,&nbsp;,,
02/13/06,@ St. Edward,D2,10,11,3,L,27,72,,33,&nbsp;,,

TotalPoints:,
Win %:,0.000%
Average Points:,33.263
