2015-2016 Wrestling Team Report for Conestoga
This report was generated on 04/01/16 at 1:38 pm CDT

Conestoga (0-0)
DATE,OPPONENT,CLASS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/15,@ Lincoln Christian,C,&nbsp;,,
12/05,(To Be Determined),,Conestoga Invite (1-Day Tourney),Conestoga,
12/11-12/11,(To Be Determined),,Raymond Central Dual Tournament (Dual Tournament),Raymond Central,
12/15/15,Falls City,B,&nbsp;,,
12/18,(To Be Determined),,Platteview Invite (1-Day Tourney),Platteview,
12/19,(To Be Determined),,Auburn Invite (1-Day Tourney),Auburn High School,
01/04/16,Madison,C,<font color="green">Triangular (host: Conestoga)</font>,,
01/04/16,Scribner-Snyder,D,<font color="green">Triangular (host: Conestoga)</font>,,
01/07/16,@ Treynor IA,,&nbsp;,,
01/09,(To Be Determined),,Malcolm Invite (1-Day Tourney),Malcolm Public Schools,
01/12/16,@ Humboldt-Table Rock-Steinauer/Pawnee City,C,&nbsp;,,
01/15,(To Be Determined),,Syracuse Pin Tournament (1-Day Tourney),Syracuse,
01/19/16,@ Mount Michael Benedictine,B,&nbsp;,,
01/22,(To Be Determined),,Madison Invite (1-Day Tourney),Madison High School,
01/23,(To Be Determined),,Oakland Invite (1-Day Tourney),Oakland High School,
01/30,(To Be Determined),,Douglas County West Invite (1-Day Tourney),DC West,
02/04/16,Fort Calhoun,C,&nbsp;,,
02/05,(To Be Determined),,ECNC Invitational (1-Day Tourney),Malcolm Public Schools,

TotalPoints:,
Win %:,0.00%
Average Points:,0.00
