2011-2012 Volleyball Team Report for Wahoo
This report was generated on 06/05/12 at 9:09 am CDT

Wahoo (21-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/11,Raymond Central,C1,5,20,4,W,2,0,,41,<font color="green">Triangular (host: Conestoga)</font>,,
09/01/11,Conestoga,C1,1,28,4,W,2,0,,41,<font color="green">Triangular (host: Conestoga)</font>,,
09/03-09/03,(To Be Determined),,,,-,,,,,-,Wahoo Public Invitational (1-Day Tournament, >4 Teams),Wahoo Public High School,
09/03,Omaha Roncalli Catholic,C1,7,22,4,W,2,0,,41,Wahoo Public Invitational,Wahoo Public High School,
09/03,Ord,C2,25,6,1,W,2,1,,50,Wahoo Public Invitational,Wahoo Public High School,
09/03,West Point-Beemer,C1,10,16,3,W,2,0,,44,Wahoo Public Invitational,Wahoo Public High School,
09/08/11,Norfolk Catholic,C1,27,5,1,L,1,3,,39,&nbsp;,,
09/15/11,@ Yutan,C2,26,5,1,L,1,3,,39,&nbsp;,,
09/17-09/17,(To Be Determined),,,,-,,,,,-,Wurst Invite (1-Day Tournament, >4 Teams),Seward,
09/17,Seward,B,25,9,2,L,0,2,,38,Wurst Invite,Seward,
09/17,Omaha Duchesne Academy,B,20,10,2,W,2,0,,49,Wurst Invite,Seward,
09/17,Schuyler,B,7,23,4,W,2,0,,43,Wurst Invite,Seward,
09/17,Concordia,C1,23,6,1,L,0,2,,39,Wurst Invite,Seward,
09/20/11,Ashland-Greenwood,C1,19,12,2,L,0,2,,36,<font color="green">Triangular (host: Arlington)</font>,,
09/20/11,Arlington,C1,18,9,2,L,1,2,,36,<font color="green">Triangular (host: Arlington)</font>,,
09/24-09/24,(To Be Determined),,,,-,,,,,-,David City Tournament (1-Day Tournament, >4 Teams),David City,
09/24,North Bend Central,C2,17,12,2,W,2,0,,47,David City Tournament,David City,
09/24,David City,C1,4,25,4,W,2,0,,41,David City Tournament,David City,
09/24,Yutan,C2,26,5,1,W,2,1,,50,David City Tournament,David City,
09/26/11,Fort Calhoun,C1,4,22,4,W,2,0,,41,<font color="green">Triangular (host: Fort Calhoun)</font>,,
09/26/11,Douglas County West,C1,17,11,2,W,2,0,,47,<font color="green">Triangular (host: Fort Calhoun)</font>,,
09/27/11,Bishop Neumann,C1,14,14,2,W,3,1,,47,&nbsp;,,
09/29-10/01,(To Be Determined),,,,-,,,,,-,Ashland - Greenwood Invite (2/3-Day Tournament),Ashland ,
09/29,Plattsmouth,B,9,21,3,W,2,0,,46,Ashland - Greenwood Invite,Ashland ,
09/29,Fairbury,C1,6,26,4,W,2,0,,41,Ashland - Greenwood Invite,Ashland ,
10/01,Omaha Gross Catholic,B,22,10,2,L,0,2,,38,Ashland - Greenwood Invite,Ashland ,
10/01,Fillmore Central,C1,26,5,1,L,1,2,,39,Ashland - Greenwood Invite,Ashland ,
10/01,Fillmore Central,C1,26,5,1,W,2,0,,50,Ashland - Greenwood Invite,Ashland ,
10/04/11,Lincoln Lutheran,C1,22,11,2,W,3,1,,47,&nbsp;,,
10/06/11,@ Centennial,C1,7,24,4,W,3,0,,41,&nbsp;,,
10/11/11,@ Syracuse,C1,26,6,1,W,3,0,,50,&nbsp;,,
10/13-10/15,(To Be Determined),,,,-,,,,,-,Nebraska Capitol Conference (2/3-Day Tournament),DC West,
10/13,Douglas County West,C1,17,11,2,W,3,1,,47,Nebraska Capitol Conference,DC West,
10/13,Syracuse,C1,26,6,1,L,1,3,,39,Nebraska Capitol Conference,DC West,
10/15,Ashland-Greenwood,C1,19,12,2,W,3,1,,47,Nebraska Capitol Conference,DC West,
10/25/11,Bennington,B,28,5,1,L,0,3,,41,&nbsp;,,
10/31/11,Columbus Lakeview,C1,19,12,2,L,2,3,,36,&nbsp;,,

TotalPoints:,
Win %:,65.625%
Average Points:,42.844
