2015-2016 Girls Basketball Team Report for Adams Central
This report was generated on 02/29/16 at 9:01 am CST

Adams Central (12-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/15,Holdrege,B,8,15,3,W,51,40,,46,&nbsp;,,
12/05/15,@ Aurora,B,18,7,2,L,44,49,,38,&nbsp;,,
12/10/15,Kearney Catholic,C1,25,1,1,L,17,68,,39,&nbsp;,,
12/11/15,Centura,C2,15,9,2,L,38,59,,36,&nbsp;,,
12/18/15,Ord,C1,24,2,1,L,39,57,,39,&nbsp;,,
12/19/15,@ Gibbon,C1,2,20,4,W,51,26,,41,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Adams Central Holiday Tournament,Adams Central,
12/29,Boone Central/Newman Grove,C1,4,18,4,W,65,26,,41,Adams Central Holiday Tournament,Adams Central,
12/30,Bennington,B,5,18,4,W,55,41,,43,Adams Central Holiday Tournament,Adams Central,
01/05/16,Minden,C1,18,7,2,W,40,38,,47,&nbsp;,,
01/08/16,@ Arcadia-Loup City,C2,10,13,3,W,53,22,,44,&nbsp;,,
01/09/16,St. Paul,C1,4,18,4,W,56,49,,41,&nbsp;,,
01/15/16,@ Northwest,B,11,13,3,L,37,41,,35,&nbsp;,,
01/16/16,Doniphan-Trumbull,C2,6,17,3,W,51,41,,44,&nbsp;,,
01/19/16,Wood River,C1,8,15,3,W,50,43,,44,&nbsp;,,
01/21/16,Central City,C1,16,10,2,W,49,41,,47,&nbsp;,,
01/23/16,@ Grand Island Central Catholic,C1,10,12,3,W,43,37,,44,&nbsp;,,
01/26/16,@ Hastings,B,17,6,2,L,23,47,,38,&nbsp;,,
01/28/16,@ Lexington,B,11,14,3,W,41,30,,46,&nbsp;,,
02/01-02/08,Opponents:,,,,-,,,,,-,LouPlatte Conference,Centura HS/Home sites,
02/05,Centura,C2,15,9,2,L,45,54,,36,LouPlatte Conference,Centura HS/Home sites,
02/09/16,Hastings St. Cecilia,C2,18,5,1,L,36,46,,39,&nbsp;,,
02/11/16,Ravenna,C2,18,8,2,L,40,49,,36,&nbsp;,,
02/16/16,Minden,C1,18,7,2,L,37,61,,36,Subdistrict C1-10 Tournament,Hastings High School,

TotalPoints:,
Win %:,54.545%
Average Points:,40.909
