2004-2005 Volleyball Team Report for Arcadia
This report was generated on 12/07/11 at 1:40 am CST

Arcadia (5-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/02/04,@ Litchfield,D2,1,17,4,W,2,0,,40,&nbsp;,,
09/02/04,@ Elba,D2,29,4,1,L,0,2,,38,&nbsp;,,
09/02-09/02,(To Be Determined),,,,-,,,,,-,Litchfield Tournament,Litchfield,
09/10/04,Litchfield,D2,1,17,4,W,3,0,,40,&nbsp;,,
09/11/04,@ Spalding/Spalding Academy,D1,22,5,1,L,0,2,,40,&nbsp;,,
09/11/04,North Loup-Scotia,D2,9,15,3,L,0,2,,33,&nbsp;,,
09/11-09/11,(To Be Determined),,,,-,,,,,-,Spalding/Spalding Academy Invitational,Spalding,
09/16/04,Greeley-Wolbach,D1,11,14,3,L,0,2,,35,&nbsp;,,
09/16/04,@ Spalding/Spalding Academy,D1,22,5,1,L,0,2,,40,&nbsp;,,
09/21/04,@ Ansley,D2,23,5,1,L,1,2,,38,&nbsp;,,
09/21/04,North Loup-Scotia,D2,9,15,3,L,0,2,,33,&nbsp;,,
10/05/04,@ Heartland Lutheran,D2,1,25,4,W,2,0,,40,&nbsp;,,
10/05/04,Loup County,D2,15,7,2,L,0,2,,38,&nbsp;,,
10/05-10/05,(To Be Determined),,,,-,,,,,-,CVC Invitational,Arcadia,
10/07/04,Nebraska Christian,C2,15,6,2,L,0,2,,41,&nbsp;,,
10/07/04,St. Edward,D2,13,13,2,L,0,2,,33,&nbsp;,,
10/07-10/07,(To Be Determined),,,,-,,,,,-,Arcadia Triangular,Arcadia,
10/08/04,@ Rock County,D1,21,5,1,L,1,3,,40,&nbsp;,,
10/15/04,Wheeler Central,D2,19,5,1,L,0,3,,38,&nbsp;,,
10/18/04,@ Sargent,D2,14,10,2,L,0,2,,33,&nbsp;,,
10/18-10/19,(To Be Determined),,,,-,,,,,-,Litchfield Volleyball Tourmament,Litchfield,
10/22/04,@ Loup County,D2,15,7,2,L,0,3,,38,&nbsp;,,
10/26/04,@ Cedar Rapids,D1,8,15,3,L,1,2,,35,&nbsp;,,
10/26/04,@ Nebraska Christian,C2,15,6,2,L,0,2,,41,&nbsp;,,
10/26-10/26,(To Be Determined),,,,-,,,,,-,Nebraska Christian Triangular,Central City,
10/28-10/28,(To Be Determined),,,,-,,,,,-,Palmer Triangular,Palmer,
10/29/04,@ Palmer,D1,4,21,4,W,2,1,,42,&nbsp;,,
10/29/04,@ Ansley,D2,23,5,1,W,2,1,,50,&nbsp;,,
11/01/04,@ North Loup-Scotia,D2,9,15,3,L,1,3,,33,&nbsp;,,
01/01/05,Spalding/Spalding Academy,D1,22,5,1,,,,,-,<font color="green">Triangular (host: Greeley-Wolbach)</font>,,
01/01/05,Greeley-Wolbach,D1,11,14,3,,,,,-,<font color="green">Triangular (host: Greeley-Wolbach)</font>,,

TotalPoints:,
Win %:,22.727%
Average Points:,38.136
