2007-2008 Girls Soccer Team Report for Omaha Skutt Catholic
This report was generated on 04/07/15 at 9:04 am CDT

Omaha Skutt Catholic (14-1)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/14-03/15,Opponents:,,,,-,,,,,-,Elkhorn Soccer Tournament,Elkhorn High School,
03/14,Elkhorn,B,17,2,1,W,2,1,,50,Elkhorn Soccer Tournament,Elkhorn High School,
03/15,Papillion-LaVista South,A,8,8,2,W,3,2,(OT),49,Elkhorn Soccer Tournament,Elkhorn High School,
03/18/08,South Sioux City,B,2,8,4,W,10,1,,41,&nbsp;,,
03/19/08,Omaha Mercy,B,10,5,2,W,3,0,,47,&nbsp;,,
03/24/08,Omaha Gross Catholic,B,7,6,2,W,4,1,,47,&nbsp;,,
03/25/08,@ Omaha Roncalli Catholic,B,3,10,4,W,9,0,,41,&nbsp;,,
03/29-03/29,Opponents:,,,,-,,,,,-,Lincoln Pius X Tournament,Lincoln Pius,
03/29,Kearney Catholic,B,12,4,1,W,8,1,,50,Lincoln Pius X Tournament,Lincoln Pius,
03/29,Lincoln Pius X,B,11,4,2,L,1,2,,36,Lincoln Pius X Tournament,Lincoln Pius,
04/07/08,@ Omaha Duchesne Academy,B,5,10,3,W,4,0,,44,&nbsp;,,
04/08/08,@ Ralston,A,10,8,2,W,10,2,,49,&nbsp;,,
04/15/08,Gretna,B,11,4,2,W,3,1,,47,&nbsp;,,
04/22-04/25,Opponents:,,,,-,,,,,-,River Cities Conference Tournament,,
04/24,Beatrice,B,7,9,3,W,8,0,,44,River Cities Conference Tournament,,
04/25,Omaha Gross Catholic,B,7,6,2,W,3,1,,47,River Cities Conference Tournament,,
04/29/08,Omaha Mercy,B,10,5,2,W,3,0,,47,&nbsp;,,
05/01/08,Gretna,B,11,4,2,W,1,0,,47,&nbsp;,,

TotalPoints:,
Win %:,93.333%
Average Points:,45.733
