2014-2015 Girls Basketball Team Report for Howells-Dodge
This report was generated on 03/10/15 at 8:33 am CDT

Howells-Dodge (20-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/14,@ Pierce,C1,19,6,1,L,26,54,,42,&nbsp;,,
12/05/14,Stanton,C1,23,2,1,W,38,34,,53,&nbsp;,,
12/09/14,Aquinas Catholic,C2,8,14,3,W,50,47,,46,&nbsp;,,
12/11/14,@ Humphrey/Lindsay Holy Family,C2,11,13,3,W,43,26,,46,&nbsp;,,
12/13/14,Oakland-Craig,C2,12,13,3,W,43,35,,46,&nbsp;,,
12/16/14,@ West Point-Beemer,C1,24,4,1,L,39,54,,42,&nbsp;,,
12/19/14,Lyons-Decatur Northeast,D2,15,9,2,W,59,58,,47,&nbsp;,,
12/20/14,@ Clarkson/Leigh,C2,8,16,3,W,43,32,,46,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Howells-Dodge Holiday Tournament,Howells,
12/29,Homer,C2,12,10,2,L,50,59,,38,Howells-Dodge Holiday Tournament,Howells,
12/30,Bancroft-Rosalie,D2,10,13,3,L,46,54,,33,Howells-Dodge Holiday Tournament,Howells,
01/09/15,Humphrey St. Francis,D1,21,5,1,W,39,29,,50,&nbsp;,,
01/10/15,@ Scribner-Snyder,D1,5,18,4,W,48,28,,41,&nbsp;,,
01/13/15,@ Lutheran High Northeast,C2,2,22,4,W,59,46,,43,&nbsp;,,
01/16/15,Wisner-Pilger,C1,10,14,3,W,46,34,,47,&nbsp;,,
01/23/15,Tekamah-Herman,C1,15,11,2,W,45,37,,50,&nbsp;,,
01/24/15,@ Pender,D1,14,11,2,L,45,48,,36,&nbsp;,,
01/27/15,Logan View,C2,1,21,4,W,67,22,,43,&nbsp;,,
01/30-02/07,Opponents:,,,,-,,,,,-,East Husker Conference,TBA,
01/30,Humphrey/Lindsay Holy Family,C2,11,13,3,W,55,42,,46,East Husker Conference,TBA,
02/02,Lyons-Decatur Northeast,D2,15,9,2,W,46,26,,47,East Husker Conference,TBA,
02/05,Stanton,C1,23,2,1,L,51,64,,42,East Husker Conference,TBA,
02/07,Tekamah-Herman,C1,15,11,2,W,48,30,,50,East Husker Conference,TBA,
02/10/15,Bancroft-Rosalie,D2,10,13,3,W,43,32,,44,&nbsp;,,
02/12/15,@ North Bend Central,C1,12,12,2,W,38,27,,50,&nbsp;,,
02/17/15,Scribner-Snyder,D1,5,18,4,W,43,23,,41,&nbsp;,,
02/19/15,Mead,D1,14,10,2,W,51,29,,47,&nbsp;,,
02/27/15,Humphrey St. Francis,D1,21,5,1,W,56,53,,50,&nbsp;,,

TotalPoints:,
Win %:,76.923%
Average Points:,44.846
