2007-2008 Boys Basketball Team Report for Gibbon
This report was generated on 06/13/13 at 3:40 am CDT

Gibbon (14-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/07,St. Paul,C1,16,5,1,L,51,59,,41,&nbsp;,,
12/07/07,Loup City,C2,7,12,3,W,44,41,,44,&nbsp;,,
12/13/07,@ Ravenna,C2,23,1,1,L,32,55,,39,&nbsp;,,
12/15/07,Adams Central,B,13,7,2,L,39,50,,39,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Elm Creek Holiday Tournament,Elm Creek,
12/28,Loomis,D2,0,18,4,W,79,27,,41,Elm Creek Holiday Tournament,Elm Creek,
12/29,Sutherland,C2,17,4,1,W,53,43,,50,Elm Creek Holiday Tournament,Elm Creek,
01/04/08,Ord,C1,4,16,4,W,62,37,,43,&nbsp;,,
01/08/08,@ Blue Hill,C2,12,11,2,W,51,35,,47,&nbsp;,,
01/11/08,Doniphan-Trumbull,C1,12,11,2,W,54,36,,49,&nbsp;,,
01/17/08,@ Amherst,C2,8,13,3,W,59,48,,44,&nbsp;,,
01/18/08,@ Centura,C1,9,11,3,L,51,54,,35,&nbsp;,,
01/22/08,Kearney Catholic,C1,13,10,2,L,40,61,,38,&nbsp;,,
01/25/08,@ Wood River,C1,3,16,4,W,37,26,,43,&nbsp;,,
01/28-02/02,Opponents:,,,,-,,,,,-,Lou Platte Conference Tournamnet,Centura,
01/29,Loup City,C2,7,12,3,W,52,36,,44,Lou Platte Conference Tournamnet,Centura,
02/01,Ravenna,C2,23,1,1,L,48,53,(OT),39,Lou Platte Conference Tournamnet,Centura,
02/02,Doniphan-Trumbull,C1,12,11,2,L,34,38,,38,Lou Platte Conference Tournamnet,Centura,
02/07/08,Franklin,C2,8,10,3,W,68,41,,44,&nbsp;,,
02/09/08,Shelton,D1,0,19,4,W,83,37,,41,&nbsp;,,
02/15/08,@ Overton,D1,14,8,2,W,50,41,,47,&nbsp;,,
02/18/08,Franklin,C2,8,10,3,W,55,43,,44,&nbsp;,,
02/19/08,Grand Island Central Catholic,C2,15,7,2,W,50,46,(OT),47,&nbsp;,,
02/21/08,Ravenna,C2,23,1,1,L,50,60,,39,&nbsp;,,

TotalPoints:,
Win %:,63.636%
Average Points:,42.545
