2012-2013 Volleyball Team Report for Plattsmouth
This report was generated on 06/13/13 at 3:34 am CDT

Plattsmouth (1-26)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30/12,Blair,B,9,20,3,L,0,3,,33,&nbsp;,,
09/01-09/01,(To Be Determined),,,,-,,,,,-,Platteview Tournament (1-Day Tournament, >4 Teams),Platteview,
09/01,Nebraska City,B,6,25,4,L,1,2,,30,Platteview Tournament,Platteview,
09/01,Platteview,B,11,17,3,L,0,2,,33,Platteview Tournament,Platteview,
09/01,Raymond Central,C1,7,18,3,L,1,2,,33,Platteview Tournament,Platteview,
09/04/12,@ Gretna,B,24,8,1,L,0,3,,39,&nbsp;,,
09/06/12,Norris,B,23,5,1,L,0,3,,39,&nbsp;,,
09/07-09/08,(To Be Determined),,,,-,,,,,-,Gradoville Invite (2/3-Day Tournament),Omaha Bryan/Bryan Middle,
09/07,Omaha South,A,1,28,4,L,1,2,,32,Gradoville Invite,Omaha Bryan/Bryan Middle,
09/07,Omaha Bryan,A,7,24,4,L,0,2,,32,Gradoville Invite,Omaha Bryan/Bryan Middle,
09/08,Omaha Burke,A,14,20,3,L,1,2,,35,Gradoville Invite,Omaha Bryan/Bryan Middle,
09/08,Omaha Benson,A,15,16,3,L,0,2,,35,Gradoville Invite,Omaha Bryan/Bryan Middle,
09/11/12,Nebraska City,B,6,25,4,L,0,2,,30,<font color="green">Triangular (host: Nebraska City)</font>,,
09/11/12,Syracuse,C1,26,5,1,L,0,2,,39,<font color="green">Triangular (host: Nebraska City)</font>,,
09/13/12,Ralston,B,11,17,3,L,0,3,,33,&nbsp;,,
09/18/12,@ Falls City,C1,2,29,4,W,3,2,,41,&nbsp;,,
09/25/12,Waverly,B,27,6,1,L,0,3,,39,&nbsp;,,
09/27-09/29,(To Be Determined),,,,-,,,,,-,Ashland Greenwood Invite (2/3-Day Tournament),Ashland Greenwood High School,
09/27,Ashland-Greenwood,C1,15,12,2,L,0,2,,36,Ashland Greenwood Invite,Ashland Greenwood High School,
09/27,Lincoln Lutheran,C1,20,14,2,L,0,2,,36,Ashland Greenwood Invite,Ashland Greenwood High School,
09/29,Omaha Roncalli Catholic,B,8,22,3,L,0,2,,33,Ashland Greenwood Invite,Ashland Greenwood High School,
09/29,Fairbury,C1,13,20,3,L,0,2,,33,Ashland Greenwood Invite,Ashland Greenwood High School,
09/29,Wahoo,C1,23,7,1,L,0,2,,39,Ashland Greenwood Invite,Ashland Greenwood High School,
10/01-10/04,(To Be Determined),,,,-,,,,,-,Eastern Midlands Conference (2/3-Day Tournament),TBA,
10/01,Nebraska City,B,6,25,4,L,0,3,,30,Eastern Midlands Conference,TBA,
10/08/12,Omaha Roncalli Catholic,B,8,22,3,L,0,3,,33,&nbsp;,,
10/09/12,@ Elkhorn,B,17,16,2,L,0,3,,36,&nbsp;,,
10/15/12,@ Auburn,C1,12,20,3,L,1,3,,33,&nbsp;,,
10/16/12,@ Bennington,B,15,18,3,L,0,3,,33,&nbsp;,,
10/22/12,Elkhorn South,B,25,7,1,L,0,3,,39,&nbsp;,,
10/29/12,Beatrice,B,17,16,2,L,0,3,,36,&nbsp;,,

TotalPoints:,
Win %:,3.704%
Average Points:,34.815
