2006-2007 Softball Team Report for Cozad
This report was generated on 04/04/14 at 11:44 pm CDT

Cozad (19-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/24/06,Gothenburg,C,16,6,2,W,10,3,,47,&nbsp;,,
08/26-08/26,Opponents:,,,,-,,,,,-,Holdrege Invitational,Holdrege,
08/26,Holdrege,B,7,19,3,W,4,1,,44,Holdrege Invitational,Holdrege,
08/26,McCook,B,25,3,1,L,0,6,,39,Holdrege Invitational,Holdrege,
08/26,Minden,B,5,18,4,W,10,0,,41,Holdrege Invitational,Holdrege,
08/29/06,@ McCook,B,25,3,1,L,1,5,,39,&nbsp;,,
08/31/06,Adams Central,C,7,18,3,W,13,1,,44,<font color="green">Triangular (host: Cozad)</font>,,
08/31/06,Minden,B,5,18,4,W,10,0,,41,<font color="green">Triangular (host: Cozad)</font>,,
09/02-09/02,Opponents:,,,,-,,,,,-,McCook Invite,McCook,
09/02,Scottsbluff,B,19,6,1,L,0,1,,39,McCook Invite,McCook,
09/02,Chase County,C,11,14,3,W,7,1,,44,McCook Invite,McCook,
09/02,Gothenburg,C,16,6,2,L,4,5,,36,McCook Invite,McCook,
09/05/06,@ Chase County,C,11,14,3,W,8,2,,44,&nbsp;,,
09/05/06,@ Chase County,C,11,14,3,W,8,4,,44,&nbsp;,,
09/09-09/09,(To Be Determined),,,,-,,,,,-,Lexington Invitational,Cozad,
09/12/06,Lexington,B,14,12,2,L,2,5,,36,&nbsp;,,
09/14/06,@ Northwest,B,10,17,3,W,5,2,,44,&nbsp;,,
09/14/06,@ Northwest,B,10,17,3,W,4,0,,44,&nbsp;,,
09/18/06,Holdrege,B,7,19,3,W,11,0,,44,&nbsp;,,
09/18/06,Holdrege,B,7,19,3,W,4,0,,44,&nbsp;,,
09/23-09/23,Opponents:,,,,-,,,,,-,Lincoln Southeast Tournament,Lincoln,
09/23,Lincoln High,A,0,39,4,W,4,0,,43,Lincoln Southeast Tournament,Lincoln,
09/23,North Platte,A,9,19,3,L,0,4,,35,Lincoln Southeast Tournament,Lincoln,
09/23,Millard West,A,15,12,2,L,0,6,,38,Lincoln Southeast Tournament,Lincoln,
09/26/06,Centennial,C,19,14,2,L,1,2,,36,<font color="green">Triangular (host: Centennial)</font>,,
09/26/06,Southern,C,15,12,2,W,7,2,,47,<font color="green">Triangular (host: Centennial)</font>,,
09/30-09/30,Opponents:,,,,-,,,,,-,Yutan-Mead Invite,Yutan,
09/30,Auburn,B,12,13,3,W,5,3,,44,Yutan-Mead Invite,Yutan,
09/30,Ashland-Greenwood,C,15,11,2,W,8,4,,47,Yutan-Mead Invite,Yutan,
09/30,Tekamah-Herman,C,20,10,2,L,3,6,,36,Yutan-Mead Invite,Yutan,
10/05,Lexington,B,14,12,2,W,8,7,,47,Districts,TBA,
10/05,Hastings,B,17,13,2,W,3,0,,47,Districts,TBA,
10/06,Hastings,B,17,13,2,W,6,2,,47,Districts,TBA,

TotalPoints:,
Win %:,67.857%
Average Points:,42.179
