2016-2017 Volleyball Team Report for Pender
This report was generated on 11/16/16 at 1:29 pm CST

Pender (10-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01-09/03,(To Be Determined),,,,-,,,,,-,Northeast Nebraska Classic (2/3-Day Tournament),Wisner/Pender,
09/01,Lutheran High Northeast,D1,21,13,2,L,1,2,,36,Northeast Nebraska Classic,Wisner/Pender,
09/02,Guardian Angels Central Catholic,D1,17,10,2,L,0,2,,36,Northeast Nebraska Classic,Wisner/Pender,
09/03,Oakland-Craig,C2,8,24,3,W,2,1,,46,Northeast Nebraska Classic,Wisner/Pender,
09/03,BRLD,C2,19,15,2,L,1,2,,38,Northeast Nebraska Classic,Wisner/Pender,
09/03,Allen,D2,6,23,4,W,2,0,,41,Northeast Nebraska Classic,Wisner/Pender,
09/06/16,North Bend Central,C1,28,2,1,L,0,2,,42,<font color="green">Triangular (host: North Bend Central)</font>,,
09/06/16,Emerson-Hubbard,D1,5,23,4,W,2,0,,41,<font color="green">Triangular (host: North Bend Central)</font>,,
09/13/16,@ Logan View,C1,3,28,4,W,3,0,,44,&nbsp;,,
09/15/16,@ Wakefield,C2,11,16,3,W,3,1,,46,&nbsp;,,
09/20/16,Stanton,C2,28,6,1,L,0,2,,41,<font color="green">Triangular (host: Wisner-Pilger)</font>,,
09/20/16,Wisner-Pilger,C2,20,12,2,L,0,2,,38,<font color="green">Triangular (host: Wisner-Pilger)</font>,,
09/26/16,Scribner-Snyder,D2,13,18,3,L,0,3,,33,&nbsp;,,
09/27/16,@ Humphrey/Lindsay Holy Family,C2,19,10,2,L,2,3,,38,&nbsp;,,
09/29/16,Emerson-Hubbard,D1,5,23,4,W,2,0,,41,<font color="green">Triangular (host: Emerson-Hubbard)</font>,,
09/29/16,Neligh-Oakdale,C2,10,18,3,W,2,1,,46,<font color="green">Triangular (host: Emerson-Hubbard)</font>,,
10/01-10/01,(To Be Determined),,,,-,,,,,-,Clarkson/Leigh Tournament (1-Day Tournament, >4 Teams),Clarkson,
10/01,Oakland-Craig,C2,8,24,3,W,2,1,,46,Clarkson/Leigh Tournament,Clarkson,
10/01,Aquinas Catholic,C1,11,15,3,L,0,2,,36,Clarkson/Leigh Tournament,Clarkson,
10/01,Clarkson/Leigh,D1,17,15,2,L,1,2,,36,Clarkson/Leigh Tournament,Clarkson,
10/04/16,Tekamah-Herman,C1,12,19,3,W,3,2,,47,&nbsp;,,
10/11/16,@ Homer,C2,14,14,2,L,2,3,,38,&nbsp;,,
10/13-10/15,(To Be Determined),,,,-,,,,,-,East Husker Conference (2/3-Day Tournament),Wisner,
10/13,Oakland-Craig,C2,8,24,3,W,2,1,,46,East Husker Conference,Wisner,
10/13,Humphrey/Lindsay Holy Family,C2,19,10,2,L,0,2,,38,East Husker Conference,Wisner,
10/15,Scribner-Snyder,D2,13,18,3,L,1,2,,33,East Husker Conference,Wisner,
10/15,Tekamah-Herman,C1,12,19,3,L,1,2,,36,East Husker Conference,Wisner,
10/18/16,@ BRLD,C2,19,15,2,L,1,3,,38,&nbsp;,,
10/20/16,Oakland-Craig,C2,8,24,3,L,2,3,,35,&nbsp;,,
10/24/16,Clarkson/Leigh,D1,17,15,2,L,0,3,,36,&nbsp;,,
10/25/16,West Point-Beemer,C1,15,15,2,L,1,2,,39,<font color="green">Triangular (host: West Point-Beemer)</font>,,
10/25/16,Howells-Dodge,C2,25,7,1,L,0,2,,41,<font color="green">Triangular (host: West Point-Beemer)</font>,,
10/31/16,Clarkson/Leigh,D1,17,15,2,L,0,3,,36,Subdistrict D1-4 Tournament,Wisner-Pilger High School,

TotalPoints:,
Win %:,33.333%
Average Points:,39.600
