2005-2006 Girls Basketball Team Report for Mitchell
This report was generated on 06/13/13 at 3:55 am CDT

Mitchell (8-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/28/05,Bayard,C2,5,14,3,,0,0,,-,<font color="blue">Hurricane Relief Exhibition Game</font>,,
12/01/05,@ Chadron,C1,20,3,1,L,48,75,,38,&nbsp;,,
12/01-12/03,(To Be Determined),,,,-,,0,0,,-,Western Conference Invitational,Scottsbluff/Gering,
12/02/05,Torrington WY,B,4,16,4,L,36,39,,30,&nbsp;,,
12/03/05,Sidney,B,1,21,4,W,48,41,,42,&nbsp;,,
12/09/05,Southeast  WY,D1,17,3,1,W,55,48,,50,&nbsp;,,
12/10/05,@ Hemingford,C2,9,11,3,L,35,49,,33,&nbsp;,,
12/16/05,Gering,B,9,15,3,L,40,49,,35,&nbsp;,,
12/17/05,@ Morrill,C2,1,17,4,W,56,29,,40,&nbsp;,,
12/27/05,Burns WY,C2,11,6,2,L,47,52,,33,&nbsp;,,
12/27-12/28,(To Be Determined),,,,-,,0,0,,-,Mitchell Holiday,Mitchell, NE,
12/29/05,@ Hemingford,C2,9,11,3,W,55,37,,45,&nbsp;,,
01/07/06,Chadron,C1,20,3,1,L,28,61,,38,&nbsp;,,
01/10/06,@ Kimball,C1,6,17,3,W,47,44,,40,&nbsp;,,
01/13/06,Morrill,C2,1,17,4,W,56,28,,40,&nbsp;,,
01/14/06,@ Bridgeport,C2,18,4,1,L,30,61,,38,&nbsp;,,
01/17/06,Alliance,B,14,11,2,L,28,68,,35,&nbsp;,,
01/20/06,Bayard,C2,5,14,3,L,27,41,,28,&nbsp;,,
01/24/06,Scottsbluff,B,19,5,1,L,29,70,,40,&nbsp;,,
01/27/06,@ Gordon-Rushville,C1,14,7,2,L,39,56,,38,&nbsp;,,
02/02/06,Hemingford,C2,9,11,3,W,41,30,,45,&nbsp;,,
02/02-01/04,(To Be Determined),,,,-,,0,0,,-,Western Trails Conference,WNCC Scottsbluff,
02/03/06,@ Bridgeport,C2,18,4,1,L,27,51,,38,&nbsp;,,
02/04/06,@ Kimball,C1,6,17,3,W,50,39,,40,&nbsp;,,
02/07/06,@ Southeast  WY,D1,17,3,1,L,41,52,,38,&nbsp;,,
02/10/06,@ Sidney,B,1,21,4,L,29,31,,30,&nbsp;,,
02/13/06,Kimball,C1,6,17,3,L,41,52,,28,&nbsp;,,

TotalPoints:,
Win %:,33.333%
Average Points:,35.917
