2014-2015 Boys Basketball Team Report for Overton
This report was generated on 04/01/15 at 10:41 am CDT

Overton (9-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/14,@ Arapahoe,D1,8,15,3,W,57,37,,44,&nbsp;,,
12/05/14,Loomis,D2,5,16,4,W,60,53,,41,&nbsp;,,
12/12/14,Axtell,D1,16,6,2,L,55,64,,36,&nbsp;,,
12/16/14,@ Anselmo-Merna,D2,19,6,1,L,46,63,,39,&nbsp;,,
12/19/14,Pleasanton,D2,9,13,3,L,50,63,,33,&nbsp;,,
12/22/14,@ Kearney Catholic,C1,15,10,2,L,50,66,,39,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Ravenna Holiday Tournament,Ravenna,
12/29,Ravenna,C2,15,9,2,L,36,50,,38,Ravenna Holiday Tournament,Ravenna,
12/30,Bertrand,D2,17,7,2,L,45,58,,36,Ravenna Holiday Tournament,Ravenna,
01/09/15,Amherst,D1,23,3,1,L,51,65,,39,&nbsp;,,
01/10/15,@ Maxwell,D1,5,18,4,W,53,44,,41,&nbsp;,,
01/16/15,@ North Platte St. Patrick's,C2,22,3,1,L,39,61,,41,&nbsp;,,
01/17/15,Bertrand,D2,17,7,2,W,66,53,,47,&nbsp;,,
01/20/15,@ Elwood,D2,14,9,2,L,59,66,,36,&nbsp;,,
01/23/15,@ Eustis-Farnam,D2,2,19,4,W,59,49,,41,&nbsp;,,
01/27/15,Shelton,D1,2,18,4,W,50,35,,41,&nbsp;,,
01/30/15,Elm Creek,D1,14,9,2,L,63,67,(1OT),36,&nbsp;,,
01/31-02/07,Opponents:,,,,-,,,,,-,Fort Kearny Conference,Kearney,
01/31,Eustis-Farnam,D2,2,19,4,W,49,28,,41,Fort Kearny Conference,Kearney,
02/03,Amherst,D1,23,3,1,L,49,67,,39,Fort Kearny Conference,Kearney,
02/10/15,@ Wilcox-Hildreth,D2,24,2,1,L,49,63,,39,&nbsp;,,
02/13/15,@ Sumner-Eddyville-Miller,D2,6,13,3,W,57,54,,44,&nbsp;,,
02/20/15,@ Gibbon,C2,9,15,3,W,63,61,(OT),46,&nbsp;,,
02/24/15,Amherst,D1,23,3,1,L,40,70,,39,&nbsp;,,

TotalPoints:,
Win %:,40.909%
Average Points:,39.818
