2013-2014 Boys Basketball Team Report for Broken Bow
This report was generated on 03/05/14 at 9:44 am CST

Broken Bow (10-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/13,@ Sutherland,D1,9,15,3,W,49,33,,44,&nbsp;,,
12/06/13,North Platte St. Patrick's,D1,24,1,1,L,47,49,,39,&nbsp;,,
12/14/13,@ Ord,C2,15,9,2,L,43,54,,36,&nbsp;,,
12/20/13,Ainsworth,C2,23,2,1,L,46,75,,39,&nbsp;,,
12/21/13,@ St. Paul,C1,4,18,4,W,65,56,,41,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,Elm Creek Holiday Tournament,Elm Creek,
12/28,Elm Creek,D1,20,3,1,L,51,55,,39,Elm Creek Holiday Tournament,Elm Creek,
12/30,Loomis,D2,3,17,4,W,69,34,,41,Elm Creek Holiday Tournament,Elm Creek,
01/07/14,SMC,C2,9,12,3,W,52,41,,44,&nbsp;,,
01/10/14,@ Holdrege,B,10,13,3,W,54,41,,46,&nbsp;,,
01/11/14,Gibbon,C1,17,8,2,W,61,53,,47,&nbsp;,,
01/14/14,Wood River,C1,14,9,2,L,42,60,,36,&nbsp;,,
01/17/14,@ Centura,C1,5,18,4,L,50,55,,30,&nbsp;,,
01/18/14,Hershey,C1,5,19,4,W,58,41,,41,&nbsp;,,
01/24/14,@ Gothenburg,C1,12,12,2,L,54,60,,36,&nbsp;,,
01/25/14,Valentine,C1,13,10,2,L,48,58,(1OT),36,&nbsp;,,
01/27-02/01,Opponents:,,,,-,,,,,-,Southwest Conference,TBA,
01/27,Gothenburg,C1,12,12,2,L,38,44,,36,Southwest Conference,TBA,
02/08/14,@ Ogallala,C1,3,19,4,W,65,52,,41,&nbsp;,,
02/10/14,Lexington,B,10,15,3,L,37,70,,35,&nbsp;,,
02/14/14,Cozad,C1,17,8,2,L,27,60,,36,&nbsp;,,
02/21/14,@ Minden,C1,8,16,3,W,51,40,,44,&nbsp;,,
02/24/14,Centura,C1,5,18,4,W,47,40,,41,&nbsp;,,
02/25/14,Gibbon,C1,17,8,2,L,55,73,,36,&nbsp;,,

TotalPoints:,
Win %:,45.455%
Average Points:,39.273
