2016-2017 Girls Soccer Team Report for Omaha Bryan
This report was generated on 05/08/17 at 10:00 am CDT

Omaha Bryan (8-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/16/17,Bellevue East,A,2,14,4,W,5,1,,41,&nbsp;,,
03/17-03/18,Opponents:,,,,-,,,,,-,Bryan Invitational,Bryan Stadium,
03/17,Omaha Concordia,B,7,11,3,W,4,1,,44,Bryan Invitational,Bryan Stadium,
03/18,Lutheran High/Norfolk Catholic,B,5,8,3,W,4,1,,44,Bryan Invitational,Bryan Stadium,
03/22/17,Omaha North,A,1,15,4,W,4,1,,41,&nbsp;,,
03/24/17,@ Ralston,B,7,11,3,W,2,1,,44,&nbsp;,,
03/28/17,Omaha South,A,11,7,2,W,1,0,(SO),47,&nbsp;,,
04/03/17,@ Omaha Northwest,A,7,10,3,W,3,1,,44,&nbsp;,,
04/05-04/10,Opponents:,,,,-,,,,,-,Metro Conference,TBA/TBA,
04/05,Bellevue West,A,9,10,3,L,1,10,,33,Metro Conference,TBA/TBA,
04/06,Omaha Northwest,A,7,10,3,L,1,2,,33,Metro Conference,TBA/TBA,
04/11/17,@ Papillion-LaVista South,A,10,7,2,L,0,9,,36,&nbsp;,,
04/15/17,Lincoln High,A,7,10,3,L,2,3,(SO),33,&nbsp;,,
04/17/17,Omaha Central,A,11,7,2,L,0,3,,36,&nbsp;,,
04/19/17,@ Lincoln Northeast,A,4,11,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/20/17,@ Omaha Benson,A,2,13,4,W,2,0,,41,&nbsp;,,
04/24/17,Papillion-LaVista,A,11,6,2,L,0,6,,36,&nbsp;,,
05/02/17,Lincoln East,A,12,5,2,L,0,7,,36,District A-5 Tournament,Omaha Westside,

TotalPoints:,
Win %:,53.333%
Average Points:,39.267
