2004-2005 Volleyball Team Report for Bertrand
This report was generated on 06/13/13 at 3:26 am CDT

Bertrand (6-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/02/04,@ Alma,D1,15,15,2,L,0,3,,33,&nbsp;,,
09/02/04,Cambridge,D1,14,13,2,L,0,2,,33,&nbsp;,,
09/09/04,@ Elwood,D1,3,18,4,W,3,0,,40,&nbsp;,,
09/11/04,@ Kearney Catholic,C1,16,13,2,L,0,2,,36,&nbsp;,,
09/11/04,@ Ord,C1,7,16,3,L,0,2,,31,&nbsp;,,
09/11/04,@ Tekamah-Herman,C1,6,16,3,W,2,0,,43,&nbsp;,,
09/11-09/11,(To Be Determined),,,,-,,,,,-,Kearney Catholic Invitational,Kearney,
09/16/04,@ Arapahoe,D1,4,18,4,W,3,1,,40,&nbsp;,,
09/21/04,Overton,D1,15,11,2,W,2,1,,45,&nbsp;,,
09/21/04,@ Loomis,D2,9,14,3,L,0,2,,33,&nbsp;,,
09/21-09/21,(To Be Determined),,,,-,,,,,-,Loomis Invite - 9-21-04,Loomis,
09/24/04,Pleasanton,D1,3,18,4,W,3,1,,40,&nbsp;,,
09/30/04,Axtell,D1,13,10,2,L,1,3,,33,&nbsp;,,
10/05/04,Kenesaw,D2,24,5,1,L,0,3,,38,&nbsp;,,
10/11/04,Cambridge,D1,14,13,2,L,0,3,,33,&nbsp;,,
10/11-10/12,(To Be Determined),,,,-,,,,,-,Republican Valley League Tournament,Bertrand,
10/19/04,@ Overton,D1,15,11,2,L,1,3,,33,&nbsp;,,
10/21/04,Paxton,D2,22,0,1,L,0,3,,38,&nbsp;,,
10/23/04,@ Arapahoe,D1,4,18,4,L,1,2,,28,&nbsp;,,
10/23/04,@ North Platte St. Patrick's,C2,14,12,2,L,1,2,,35,&nbsp;,,
10/23/04,@ Southern Valley,C2,2,22,4,L,1,2,,30,&nbsp;,,
10/23-10/23,(To Be Determined),,,,-,,,,,-,Southern Valley Invitational,Southern Valley,
10/26/04,Loomis,D2,9,14,3,W,3,0,,45,&nbsp;,,
11/01/04,@ Pleasanton,D1,3,18,4,L,2,3,,28,&nbsp;,,
01/01/05,(To Be Determined),,,,-,,,,,-,<font color="green">Triangular (host: Bertrand)</font>,,
01/01/05,(To Be Determined),,,,-,,,,,-,<font color="green">Triangular (host: Bertrand)</font>,,
01/01/05,Southern Valley,C2,2,22,4,,,,,-,<font color="green">Triangular (host: Arapahoe)</font>,,
01/01/05,Arapahoe,D1,4,18,4,,,,,-,<font color="green">Triangular (host: Arapahoe)</font>,,

TotalPoints:,
Win %:,30.000%
Average Points:,35.750
