2006-2007 Girls Basketball Team Report for Battle Creek
This report was generated on 06/13/13 at 3:39 am CDT

Battle Creek (8-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/06,Wayne,C1,14,9,2,L,45,57,,36,&nbsp;,,
12/02/06,Elkhorn Valley,C2,19,5,1,W,49,46,,50,&nbsp;,,
12/08/06,Madison,C1,5,15,3,W,36,29,,44,&nbsp;,,
12/15/06,@ O'Neill,C1,10,9,2,W,51,37,,47,&nbsp;,,
12/16/06,@ Humphrey St. Francis,D1,23,0,1,L,43,62,,39,&nbsp;,,
12/19/06,Creighton,C2,14,7,2,L,33,50,,36,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Randolph Holiday Tourney,Randolph,
12/28,Plainview,C1,7,13,3,L,45,49,,33,Randolph Holiday Tourney,Randolph,
12/29,Winside,D1,1,18,4,W,61,41,,41,Randolph Holiday Tourney,Randolph,
01/04/07,Crofton,C1,22,2,1,L,31,47,,39,&nbsp;,,
01/05/07,@ Norfolk Catholic,C1,22,1,1,L,36,66,,39,&nbsp;,,
01/09/07,Hartington Cedar Catholic,C2,15,8,2,L,40,42,,36,&nbsp;,,
01/16/07,West Point Central Catholic,C2,20,4,1,L,29,51,,39,&nbsp;,,
01/18/07,@ Laurel-Concord,C2,11,11,2,W,45,36,,47,&nbsp;,,
01/20/07,@ Pierce,C1,6,16,3,L,35,38,,33,&nbsp;,,
01/23/07,@ Stanton,C2,5,15,3,W,37,20,,44,&nbsp;,,
01/26/07,Boone Central,C1,10,12,3,W,50,49,,44,&nbsp;,,
01/29-02/03,Opponents:,,,,-,,,,,-,Mid State Conference Tournament,Norfolk/NECC/Norfolk Catholic,
01/29,Wayne,C1,14,9,2,L,41,47,,36,Mid State Conference Tournament,Norfolk/NECC/Norfolk Catholic,
02/01,Pierce,C1,6,16,3,L,46,47,,33,Mid State Conference Tournament,Norfolk/NECC/Norfolk Catholic,
02/06/07,Randolph,C2,11,11,2,W,52,37,,47,&nbsp;,,
02/13/07,Wayne,C1,14,9,2,L,42,44,,36,&nbsp;,,

TotalPoints:,
Win %:,40.000%
Average Points:,39.950
