2012-2013 Girls Basketball Team Report for Homer
This report was generated on 06/13/13 at 3:51 am CDT

Homer (23-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/12,Winnebago,C1,15,9,2,W,64,41,,49,&nbsp;,,
12/04/12,Laurel-Concord,C2,16,8,2,W,58,46,,47,&nbsp;,,
12/07/12,Allen,D1,5,14,3,W,67,23,,44,&nbsp;,,
12/11/12,@ Wynot,D2,22,4,1,W,46,35,,50,&nbsp;,,
12/14/12,@ Bancroft-Rosalie,D2,13,11,2,W,72,52,,47,&nbsp;,,
12/18/12,@ Randolph,D1,14,8,2,W,57,39,,47,&nbsp;,,
12/21/12,Lutheran High Northeast,C2,11,14,3,W,66,44,,44,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Guardian Angel Central Catholic Holiday Tournament,West Point,
12/28,Howells-Dodge,D1,20,6,1,W,56,54,,50,Guardian Angel Central Catholic Holiday Tournament,West Point,
12/29,Guardian Angels Central Catholic,D1,22,3,1,L,67,70,,39,Guardian Angel Central Catholic Holiday Tournament,West Point,
01/03-01/05,Opponents:,,,,-,,,,,-,Bob Clough Post Holiday Tournament,Homer,
01/03,Emerson-Hubbard,D1,17,6,2,W,64,42,,47,Bob Clough Post Holiday Tournament,Homer,
01/05,Pender,D1,22,3,1,L,52,55,(ot),39,Bob Clough Post Holiday Tournament,Homer,
01/08/13,@ Pender,D1,22,3,1,W,57,54,,50,&nbsp;,,
01/10/13,Hartington,D1,9,12,3,W,81,49,,44,&nbsp;,,
01/15/13,Emerson-Hubbard,D1,17,6,2,W,62,42,,47,&nbsp;,,
01/18/13,Wisner-Pilger,C2,4,20,4,W,68,8,,41,&nbsp;,,
01/21/13,@ Wakefield,C2,9,14,3,W,65,42,,44,&nbsp;,,
01/22/13,Dakota Valley SD,C1,11,10,2,W,71,54,,49,&nbsp;,,
01/26-02/04,Opponents:,,,,-,,,,,-,Lewis & Clark Conference Tournament,TBA,
01/26,Walthill,D2,4,15,4,W,75,35,,41,Lewis & Clark Conference Tournament,TBA,
01/29,Wakefield,C2,9,14,3,W,58,37,,44,Lewis & Clark Conference Tournament,TBA,
02/01,Ponca,C1,7,15,3,W,62,53,,46,Lewis & Clark Conference Tournament,TBA,
02/04,Wynot,D2,22,4,1,W,54,37,,50,Lewis & Clark Conference Tournament,TBA,
02/05/13,@ Elk Point-Jefferson SD,C1,14,7,2,W,57,49,,49,&nbsp;,,
02/08/13,Ponca,C1,7,15,3,W,64,47,,46,&nbsp;,,
02/12/13,Wakefield,C2,9,14,3,W,57,34,,44,&nbsp;,,
02/14/13,Laurel-Concord,C2,16,8,2,W,61,53,,47,&nbsp;,,
02/22/13,Crofton,C2,24,0,1,L,50,76,,39,&nbsp;,,

TotalPoints:,
Win %:,88.462%
Average Points:,45.538
