2005-2006 Softball Team Report for Wilber-Clatonia
This report was generated on 06/13/13 at 3:23 am CDT

Wilber-Clatonia (1-23)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/25/05,@ Bishop Neumann,C,18,11,2,L,0,15,,33,&nbsp;,,
08/26/05,Raymond Central,C,6,19,4,L,0,10,,28,<font color="green">Triangular (host: Wilber-Clatonia)</font>,,
08/26/05,North Bend Central,C,15,14,2,L,0,13,,33,<font color="green">Triangular (host: Wilber-Clatonia)</font>,,
08/30/05,Milford,C,20,10,2,L,0,12,,38,&nbsp;,,
09/06/05,Centennial,C,21,13,2,L,0,18,,33,<font color="green">Triangular (host: Centennial)</font>,,
09/06/05,Minden,B,9,21,3,L,4,11,,30,<font color="green">Triangular (host: Centennial)</font>,,
09/08/05,@ Fillmore Central,C,29,0,1,L,0,18,,38,&nbsp;,,
09/10/05,@ Falls City,C,10,16,3,L,3,10,,33,&nbsp;,,
09/10/05,@ Conestoga,B,5,24,4,L,2,8,,30,&nbsp;,,
09/10-09/10,(To Be Determined),,,,-,,,,,-,Falls City Invite,Falls City,
09/13/05,High Plains Community,C,8,14,3,L,3,18,,33,<font color="green">Triangular (host: Wilber-Clatonia)</font>,,
09/13/05,David City,C,3,28,4,L,8,14,,28,<font color="green">Triangular (host: Wilber-Clatonia)</font>,,
09/15/05,Cross County,C,14,18,3,L,1,21,,33,&nbsp;,,
09/17/05,Southern,C,13,11,2,L,0,17,,33,<font color="green">Triangular (host: Wilber-Clatonia)</font>,,
09/17/05,Wisner-Pilger,C,1,16,4,L,6,12,,28,<font color="green">Triangular (host: Wilber-Clatonia)</font>,,
09/20/05,Southern,C,13,11,2,L,0,10,,33,&nbsp;,,
09/24/05,@ Thayer Central,C,5,17,4,L,1,13,,28,&nbsp;,,
09/24/05,@ Cross County,C,14,18,3,L,3,17,,33,&nbsp;,,
09/24/05,@ Adams Central,C,1,25,4,W,6,4,,40,&nbsp;,,
09/24-01/01,(To Be Determined),,,,-,,,,,-,Thayer Central,Hebron,
09/27/05,@ Auburn,B,9,15,3,L,4,14,,35,&nbsp;,,
09/29/05,David City,C,3,28,4,L,12,14,,28,&nbsp;,,
09/29/05,Milford,C,20,10,2,L,0,12,,38,&nbsp;,,
09/29-10/01,(To Be Determined),,,,-,,,,,-,Southern Nebraska Conference,Wilber, NE,
10/03/05,Fairbury,B,21,9,2,L,0,21,,40,&nbsp;,,
10/06/05,@ Syracuse,C,13,16,3,L,1,13,,33,&nbsp;,,
10/06/05,@ Falls City,C,10,16,3,L,1,13,,33,&nbsp;,,

TotalPoints:,
Win %:,4.167%
Average Points:,33.000
