2003-2004 Softball Team Report for Wayne
This report was generated on 04/04/14 at 11:43 pm CDT

Wayne (30-1)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/28/03,Twin River,C,3,21,4,W,10,0,,40,&nbsp;,,
08/30/03,@ Lincoln East,A,18,22,3,W,9,1,,48,&nbsp;,,
08/30/03,@ Kearney,A,12,22,3,L,2,3,,36,&nbsp;,,
08/30/03,@ Waverly,B,17,14,2,W,2,1,,47,&nbsp;,,
08/30-01/01,(To Be Determined),,,,-,,,,,-,Lincoln East Tourney,Lincoln,
09/02/03,@ West Point Central Catholic,C,12,12,2,W,4,0,,45,&nbsp;,,
09/06/03,High Plains Community,C,9,11,3,W,10,0,,45,&nbsp;,,
09/06/03,Cross County,C,8,20,3,W,15,4,,40,&nbsp;,,
09/06/03,@ Boone Central,C,18,9,2,W,3,2,,50,&nbsp;,,
09/06-09/06,(To Be Determined),,,,-,,,,,-,Boone Central,Albion,
09/13/03,Lincoln Northeast,A,21,17,2,W,1,0,,48,&nbsp;,,
09/13/03,Seward,B,14,8,2,W,5,0,,47,&nbsp;,,
09/13-09/13,(To Be Determined),,,,-,,,,,-,Schuyler Invite,Schuyler & David City,
09/15/03,Schuyler,B,2,24,4,W,2,0,,42,&nbsp;,,
09/16/03,Columbus Lakeview,C,17,2,1,W,8,0,,50,&nbsp;,,
09/20/03,@ Schuyler,B,2,24,4,W,11,1,,42,&nbsp;,,
09/20/03,@ David City,C,21,13,2,W,1,0,,45,&nbsp;,,
09/20/03,@ Yutan/Mead/Waterloo,C,8,20,3,W,11,0,,40,&nbsp;,,
09/20/03,@ Logan View,C,17,13,2,W,4,1,,45,&nbsp;,,
09/20-09/20,(To Be Determined),,,,-,,,,,-,David City Invite,David City,
09/22/03,@ Tekamah-Herman,C,5,19,4,W,8,0,,40,&nbsp;,,
09/23/03,Boone Central,C,18,9,2,W,2,0,,50,&nbsp;,,
09/25/03,@ Twin River,C,3,21,4,W,10,2,,40,&nbsp;,,
09/27/03,Tekamah-Herman,C,5,19,4,W,13,1,,40,&nbsp;,,
09/27/03,West Point Central Catholic,C,12,12,2,W,7,0,,45,&nbsp;,,
09/27/03,North Bend Central,C,3,13,4,W,8,0,,40,&nbsp;,,
09/27-01/01,(To Be Determined),,,,-,,,,,-,Wayne Tourney,Wayne,
09/30/03,@ Logan View,C,17,13,2,W,4,0,,45,&nbsp;,,
10/02/03,West Point Central Catholic,C,12,12,2,W,4,0,,45,&nbsp;,,
10/04/03,Ashland-Greenwood,C,20,8,2,W,1,0,,50,&nbsp;,,
10/04/03,Holdrege,B,5,24,4,W,13,0,,42,&nbsp;,,
10/04/03,@ Yutan/Mead/Waterloo,C,8,20,3,W,11,1,,40,&nbsp;,,
10/04-10/04,(To Be Determined),,,,-,,,,,-,Yutan Tournament,Yutan,
10/07/03,@ Boone Central,C,18,9,2,W,6,0,,50,&nbsp;,,
10/09/03,Logan View,C,17,13,2,W,2,0,,45,&nbsp;,,
10/09/03,Tekamah-Herman,C,5,19,4,W,6,0,,40,&nbsp;,,
10/10/03,Logan View,C,17,13,2,W,7,0,,45,&nbsp;,,
01/01/04,(To Be Determined),,,,-,,,,,-,&nbsp;,,

TotalPoints:,
Win %:,96.774%
Average Points:,44.097
