2003-2004 Girls Basketball Team Report for Bancroft-Rosalie
This report was generated on 12/26/13 at 10:23 pm CST

Bancroft-Rosalie (21-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/03,Omaha Christian Academy,D2,7,14,3,W,78,13,,40,&nbsp;,,
12/06/03,Lyons-Decatur Northeast,C2,6,14,3,W,77,54,,42,&nbsp;,,
12/12/03,@ Walthill,D2,2,16,4,W,87,13,,40,&nbsp;,,
12/16/03,@ Winside,D1,2,16,4,W,82,19,,40,&nbsp;,,
12/19/03,@ Homer,C2,16,3,1,L,47,55,,40,&nbsp;,,
12/22/03,Emerson-Hubbard,C2,15,6,2,W,55,41,,52,&nbsp;,,
12/29/03,@ Lyons-Decatur Northeast,C2,6,14,3,W,55,38,,42,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,West Point Central Catholic Holiday Tournament,West Point,
12/30/03,@ West Point Central Catholic,C2,22,0,1,L,46,71,,40,&nbsp;,,
01/09/04,Lutheran High Northeast,C2,11,9,2,W,65,30,,47,&nbsp;,,
01/10/04,West Point,C1,9,12,3,W,64,30,,48,&nbsp;,,
01/15/04,West Point Central Catholic,C2,22,0,1,L,40,74,,40,&nbsp;,,
01/16/04,@ Allen,D2,11,10,2,W,64,40,,45,&nbsp;,,
01/20/04,Coleridge,D1,3,14,4,W,79,28,,40,&nbsp;,,
01/22/04,Mead,D1,6,14,3,W,95,30,,40,&nbsp;,,
01/23/04,@ Ponca,C2,4,14,4,W,57,40,,42,&nbsp;,,
01/29/04,@ Winnebago,C2,2,18,4,W,85,16,,42,&nbsp;,,
01/31/04,Winnebago,C2,2,18,4,W,77,24,,42,&nbsp;,,
01/31-02/09,(To Be Determined),,,,-,,0,0,,-,Lewis & Clark Conference Tourn,Emerson/Hartington,
02/07/04,Emerson-Hubbard,C2,15,6,2,W,51,41,,52,&nbsp;,,
02/09/04,@ Homer,C2,16,3,1,W,61,55,,52,&nbsp;,,
02/10/04,Howells,D1,16,6,2,W,66,48,,50,&nbsp;,,
02/13/04,@ Newcastle,D2,17,7,2,W,75,39,,50,&nbsp;,,
02/14/04,Newcastle,D2,17,7,2,W,59,47,,50,&nbsp;,,
02/17/04,Coleridge,D1,3,14,4,W,87,37,,40,&nbsp;,,
02/19/04,Hartington,D1,15,5,1,W,78,40,,50,&nbsp;,,
02/27/04,@ Humphrey St. Francis,D1,18,3,1,L,52,56,,38,&nbsp;,,

TotalPoints:,
Win %:,84.000%
Average Points:,44.160
