2003-2004 Boys Basketball Team Report for Alliance
This report was generated on 12/26/13 at 10:19 pm CST

Alliance (11-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/06/03,Gordon,C1,10,11,3,W,78,45,,45,&nbsp;,,
12/12/03,Gering,B,12,7,2,L,50,85,,33,&nbsp;,,
12/13/03,Torrington WY,B,7,11,3,W,69,44,,45,&nbsp;,,
12/19/03,@ Ogallala,B,17,3,1,L,44,73,,38,&nbsp;,,
12/20/03,Sidney,B,13,6,2,L,49,52,,38,&nbsp;,,
12/29/03,Torrington WY,B,7,11,3,W,54,50,,45,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Morrill-Mitchell Holiday Tournament,Mitchell, Morrill,
12/30/03,Garden County,C2,10,10,2,W,58,42,,45,&nbsp;,,
01/02/04,@ York,B,17,5,1,L,32,67,,38,&nbsp;,,
01/02-01/03,(To Be Determined),,,,-,,0,0,,-,York Holiday Tournament,York,
01/03/04,Seward,B,8,11,3,W,45,36,,45,&nbsp;,,
01/10/04,Scottsbluff,B,3,20,4,W,56,53,,40,&nbsp;,,
01/16/04,Chadron,B,13,7,2,L,48,65,,38,&nbsp;,,
01/23/04,@ Scottsbluff,B,3,20,4,W,62,53,,40,&nbsp;,,
01/27/04,Bayard,C2,9,13,3,W,56,37,,45,&nbsp;,,
01/30/04,@ Gering,B,12,7,2,L,52,54,,33,&nbsp;,,
02/06/04,Chadron,B,13,7,2,L,50,57,,38,&nbsp;,,
02/07/04,@ Custer SD,C1,3,17,4,W,49,24,,40,&nbsp;,,
02/12/04,@ McCook,B,15,12,2,L,29,47,,33,&nbsp;,,
02/12-02/14,(To Be Determined),,,,-,,0,0,,-,East-West Shootout,Scottsbluff/Gering/Alliance,
02/13/04,@ North Platte,A,11,12,3,L,53,57,,35,&nbsp;,,
02/14/04,Lexington,B,13,8,2,W,69,65,,45,&nbsp;,,
02/20/04,@ Sidney,B,13,6,2,L,48,73,,38,&nbsp;,,
02/21/04,@ Mitchell,C1,3,16,4,W,44,36,,40,&nbsp;,,
02/28/04,@ Chadron,B,13,7,2,L,50,57,,38,&nbsp;,,

TotalPoints:,
Win %:,50.000%
Average Points:,39.773
