2015-2016 Volleyball Team Report for BDS
This report was generated on 12/13/17 at 4:42 am EST

BDS (24-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/03/15,Hampton,D2,27,5,1,W,2,0,,50,<font color="green">Triangular (host: BDS)</font>,,
09/03/15,Exeter-Milligan,D2,24,4,1,L,0,2,,39,<font color="green">Triangular (host: BDS)</font>,,
09/08/15,@ Cross County,C2,8,24,3,W,3,1,,46,&nbsp;,,
09/10/15,College View Academy,D2,11,15,3,W,2,0,,44,<font color="green">Triangular (host: Nebraska Lutheran)</font>,,
09/10/15,Nebraska Lutheran,D1,15,11,2,W,2,0,,47,<font color="green">Triangular (host: Nebraska Lutheran)</font>,,
09/14-09/17,(To Be Determined),,,,-,,,,,-,MUDECAS Tournament (2/3-Day Tournament),Beatrice,
09/14,Exeter-Milligan,D2,24,4,1,L,0,2,,39,MUDECAS Tournament,Beatrice,
09/15,Meridian,D2,19,10,2,W,2,1,,47,MUDECAS Tournament,Beatrice,
09/17,Johnson-Brock,D1,22,9,2,W,2,0,,47,MUDECAS Tournament,Beatrice,
09/19-09/19,(To Be Determined),,,,-,,,,,-,BDS Invite (1-Day Tournament, >4 Teams),Shickley High School,
09/19,Harvard,D1,0,28,4,W,2,0,,41,BDS Invite,Shickley High School,
09/19,Hampton,D2,27,5,1,W,2,0,,50,BDS Invite,Shickley High School,
09/19,Sumner-Eddyville-Miller,D2,11,19,3,W,2,0,,44,BDS Invite,Shickley High School,
09/22/15,@ Shelby/Rising City,C2,21,9,2,W,3,2,,49,&nbsp;,,
09/24/15,Meridian,D2,19,10,2,W,3,1,,47,&nbsp;,,
09/29/15,@ Deshler,D1,7,21,3,W,3,0,,44,&nbsp;,,
10/01/15,Blue Hill,D1,15,12,2,W,2,0,,47,<font color="green">Triangular (host: Giltner)</font>,,
10/01/15,Giltner,D2,20,11,2,W,2,0,,47,<font color="green">Triangular (host: Giltner)</font>,,
10/06/15,East Butler,C2,18,14,2,W,2,0,,49,<font color="green">Triangular (host: East Butler)</font>,,
10/06/15,Osceola,D1,10,19,3,W,2,1,,44,<font color="green">Triangular (host: East Butler)</font>,,
10/10/15,Heartland,D1,20,10,2,L,1,2,,36,<font color="green">Triangular (host: BDS)</font>,,
10/10/15,Friend,D1,18,10,2,L,1,2,,36,<font color="green">Triangular (host: BDS)</font>,,
10/13/15,Dorchester,D2,16,14,2,W,2,0,,47,<font color="green">Triangular (host: McCool Junction)</font>,,
10/13/15,McCool Junction,D1,5,23,4,W,2,0,,41,<font color="green">Triangular (host: McCool Junction)</font>,,
10/15/15,High Plains Community,D1,1,25,4,W,3,0,,41,&nbsp;,,
10/17-10/20,(To Be Determined),,,,-,,,,,-,Crossroads Conference (2/3-Day Tournament),York,
10/17,Dorchester,D2,16,14,2,W,2,0,,47,Crossroads Conference,York,
10/19,Hampton,D2,27,5,1,L,0,3,,39,Crossroads Conference,York,
10/20,Meridian,D2,19,10,2,W,3,2,,47,Crossroads Conference,York,
10/27/15,Lawrence-Nelson,D1,27,5,1,L,1,2,,39,<font color="green">Triangular (host: Palmer)</font>,,
10/27/15,Palmer,D2,10,20,3,W,2,0,,44,<font color="green">Triangular (host: Palmer)</font>,,
11/02/15,McCool Junction,D1,5,23,4,W,3,0,,41,Subdistrict D1-2 Tournament,Sandy Creek High School,
11/03/15,Heartland,D1,20,10,2,W,3,0,,47,Subdistrict D1-2 Tournament,Sandy Creek High School,
11/05/15,Diller-Odell,D1,29,4,1,L,1,3,,39,District Final D1-1 Tournament,Fairbury High School,

TotalPoints:,
Win %:,77.419%
Average Points:,44.032
