Team Report for Summerland
This report was generated on 10/28/23 at 7:15 pm CDT

Summerland (21-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/24/23,West Holt,C2,21,10,2,L,0,2,,36,<font color="green">Triangular (host: Elkhorn Valley)</font>,,
08/24/23,Elkhorn Valley,C2,18,13,2,W,2,0,,47,<font color="green">Triangular (host: Elkhorn Valley)</font>,,
08/31/23,Plainview,D1,19,15,2,W,2,0,,47,<font color="green">Triangular (host: Summerland)</font>,,
08/31/23,St. Mary's,D1,31,1,1,L,1,2,,39,<font color="green">Triangular (host: Summerland)</font>,,
09/05/23,Elgin Public/Pope John,D1,26,6,1,L,0,2,,39,<font color="green">Double Triangular (host: Stuart)</font>,,
09/05/23,Stuart,D2,27,4,1,W,2,0,,50,<font color="green">Double Triangular (host: Stuart)</font>,,
09/07/23,Norfolk Catholic,C2,16,14,2,W,2,1,,47,<font color="green">Triangular (host: Battle Creek)</font>,,
09/07/23,Battle Creek,C1,22,10,2,L,1,2,,38,<font color="green">Triangular (host: Battle Creek)</font>,,
09/09,(To Be Determined),,,,-,,,,,-,Creighton Invitational (4-Team Round Robin),Creighton,
09/09,West Holt,C2,21,10,2,L,1,2,,36,Creighton Invitational,Creighton,
09/09,Creighton,D1,4,21,4,W,2,0,,41,Creighton Invitational,Creighton,
09/09,Hartington-Newcastle,C2,15,15,2,W,2,0,,47,Creighton Invitational,Creighton,
09/12/23,Creighton,D1,4,21,4,W,2,0,,41,<font color="green">Triangular (host: Creighton)</font>,,
09/12/23,Boyd County,D1,6,24,4,W,2,0,,41,<font color="green">Triangular (host: Creighton)</font>,,
09/19/23,Crofton,C2,21,8,2,L,0,3,,36,&nbsp;,,
09/21/23,Stanton,C2,23,9,2,L,0,2,,36,<font color="green">Triangular (host: Summerland)</font>,,
09/21/23,Humphrey/Lindsay Holy Family,C2,28,6,1,W,2,0,,50,<font color="green">Triangular (host: Summerland)</font>,,
09/23-09/23,(To Be Determined),,,,-,,,,,-,Madison Tournament (1-Day Tournament, >4 Teams),Madison High School,
09/23,Wisner-Pilger,C2,17,15,2,W,2,0,,47,Madison Tournament,Madison High School,
09/23,CWC,D2,2,26,4,W,2,0,,41,Madison Tournament,Madison High School,
09/23,Laurel-Concord-Coleridge,C2,23,10,2,L,0,2,,36,Madison Tournament,Madison High School,
09/26/23,Niobrara/Verdigre,C2,4,22,4,W,2,0,,41,<font color="green">Triangular (host: Boyd County)</font>,,
09/26/23,Boyd County,D1,6,24,4,W,2,0,,41,<font color="green">Triangular (host: Boyd County)</font>,,
09/28/23,North Central,D1,10,19,3,W,3,0,,44,&nbsp;,,
10/03/23,O'Neill,C1,13,20,3,L,2,3,,35,&nbsp;,,
10/05/23,@ Neligh-Oakdale,D1,12,17,3,W,3,0,,44,&nbsp;,,
10/10/23,@ Wayne,C1,12,18,3,W,3,1,,46,&nbsp;,,
10/13/23,@ St. Mary's,D1,31,1,1,W,3,2,,50,&nbsp;,,
10/16-10/20,(To Be Determined),,,,-,,,,,-,Niobrara Valley Conference (2/3-Day Tournament),Boyd County/Wheeler Central,
10/16,Elgin Public/Pope John,D1,26,6,1,L,2,3,,39,Niobrara Valley Conference,Boyd County/Wheeler Central,
10/16,Santee,D2,4,19,4,W,3,0,,41,Niobrara Valley Conference,Boyd County/Wheeler Central,
10/23/23,Norfolk Catholic,C2,16,14,2,W,3,1,,47,Subdistrict C2-6 Tournament,Stanton High School,
10/24/23,@ Stanton,C2,23,9,2,W,3,0,,47,Subdistrict C2-6 Tournament,Stanton High School,
10/28/23,Bayard,C2,30,1,1,W,3,0,,50,District Final C2-2 Tournament,Brady HS,

TotalPoints:,
Win %:,67.742%
Average Points:,42.581
