2016-2017 Girls Basketball Team Report for Madison
This report was generated on 02/26/17 at 3:53 pm CST

Madison (3-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/16,Riverside,D2,10,16,3,L,15,58,,33,&nbsp;,,
12/03/16,@ Clarkson/Leigh,D1,9,13,3,L,29,53,,33,&nbsp;,,
12/06/16,@ Elkhorn Valley,D1,16,8,2,L,30,55,,36,&nbsp;,,
12/09/16,Battle Creek,C2,12,13,3,L,18,62,,33,&nbsp;,,
12/10/16,@ O'Neill,C1,14,11,2,L,23,65,,36,&nbsp;,,
12/13/16,Plainview,C2,7,16,3,L,24,45,,33,&nbsp;,,
12/20/16,@ Oakland-Craig,C2,14,7,2,L,32,66,,36,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Madison Holiday Tournament,Madison,
12/29,Emerson-Hubbard,D1,8,14,3,W,42,35,,44,Madison Holiday Tournament,Madison,
12/30,Elgin Public/Pope John,D1,19,4,1,L,26,68,,39,Madison Holiday Tournament,Madison,
01/03/17,@ Schuyler,B,2,21,4,W,37,33,,43,&nbsp;,,
01/05/17,Wisner-Pilger,C2,9,14,3,L,23,63,,33,&nbsp;,,
01/07/17,@ Twin River,C2,18,7,2,L,12,50,,36,&nbsp;,,
01/10/17,Logan View-Scribner-Snyder,C1,6,16,3,L,29,43,,33,&nbsp;,,
01/13/17,Tekamah-Herman,C1,5,18,4,L,34,41,,30,&nbsp;,,
01/14/17,@ Neligh-Oakdale,C2,3,21,4,L,38,44,,30,&nbsp;,,
01/19/17,Humphrey/Lindsay Holy Family,C2,17,5,1,L,31,64,,39,&nbsp;,,
01/23/17,@ Stanton,C2,19,5,1,L,35,66,,39,&nbsp;,,
01/24/17,North Bend Central,C1,17,6,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/27,Humphrey/Lindsay Holy Family,C2,17,5,1,L,16,59,,39,East Husker Conference,TBD,
02/02,Logan View-Scribner-Snyder,C1,6,16,3,L,19,47,,33,East Husker Conference,TBD,
02/07/17,@ West Point-Beemer,C1,8,17,3,L,25,64,,33,&nbsp;,,
02/09/17,David City,C1,2,19,4,W,53,45,,41,&nbsp;,,
02/13/17,Norfolk Catholic,C1,4,18,4,L,30,63,,30,Subdistrict C1-7 Tournament,Norfolk High School,

TotalPoints:,
Win %:,13.636%
Average Points:,35.545
