2012-2013 Boys Basketball Team Report for Hershey
This report was generated on 06/13/13 at 3:43 am CDT

Hershey (8-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/12,@ Gothenburg,C1,9,14,3,L,39,53,,35,&nbsp;,,
12/01/12,@ Perkins County,C2,14,10,2,W,38,37,,47,&nbsp;,,
12/07/12,Cozad,C1,14,8,2,L,44,57,,38,&nbsp;,,
12/08/12,North Platte St. Patrick's,C2,22,3,1,L,49,65,,39,&nbsp;,,
12/14/12,Kimball,C1,20,1,1,L,37,51,,41,&nbsp;,,
12/15/12,Ogallala,C1,2,19,4,W,50,40,,43,&nbsp;,,
12/27-12/29,Opponents:,,,,-,,,,,-,Cabela's Holiday Shootout,Sidney,
12/27,Gering,B,13,10,2,L,42,58,,39,Cabela's Holiday Shootout,Sidney,
12/28,Chase County,C1,10,14,3,L,59,65,,35,Cabela's Holiday Shootout,Sidney,
12/29,Love Christian Fellowship CO,D2,7,4,2,W,59,40,,47,Cabela's Holiday Shootout,Sidney,
01/04/13,@ McCook,B,18,7,2,L,14,46,,39,&nbsp;,,
01/05/13,@ Paxton,D1,25,0,1,L,51,65,,39,&nbsp;,,
01/08/13,Sutherland,D1,3,19,4,W,43,39,,41,&nbsp;,,
01/12/13,Broken Bow,C1,6,17,3,W,61,58,(3 ot),46,&nbsp;,,
01/14-01/19,Opponents:,,,,-,,,,,-,SPVA Conference Tournament,North Platte,
01/14,Maxwell,D1,2,21,4,W,58,29,,41,SPVA Conference Tournament,North Platte,
01/17,Chase County,C1,10,14,3,L,39,48,,35,SPVA Conference Tournament,North Platte,
01/19,Perkins County,C2,14,10,2,L,38,44,,36,SPVA Conference Tournament,North Platte,
01/22/13,@ Lexington,B,5,20,4,L,40,67,,33,&nbsp;,,
01/29/13,Valentine,C1,18,4,1,L,26,64,,41,&nbsp;,,
02/01/13,@ Maxwell,D1,2,21,4,W,54,33,,41,&nbsp;,,
02/02/13,@ Dundy County-Stratton,C2,16,8,2,L,41,60,,36,&nbsp;,,
02/07/13,@ North Platte St. Patrick's,C2,22,3,1,L,30,53,,39,&nbsp;,,
02/09/13,Chase County,C1,10,14,3,W,37,36,,46,&nbsp;,,
02/15/13,Perkins County,C2,14,10,2,L,43,56,,36,&nbsp;,,
02/19/13,North Platte St. Patrick's,C2,22,3,1,L,27,45,,39,&nbsp;,,

TotalPoints:,
Win %:,33.333%
Average Points:,39.667
