2008-2009 Boys Basketball Team Report for Pierce
This report was generated on 06/13/13 at 3:53 am CDT

Pierce (21-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/08,Plainview,C2,7,16,3,W,53,10,,44,&nbsp;,,
12/06/08,Bennington,C1,21,2,1,L,48,56,,39,&nbsp;,,
12/12/08,@ Boone Central,C1,15,8,2,W,39,22,,47,&nbsp;,,
12/16/08,@ O'Neill,C1,6,13,3,W,70,43,,44,&nbsp;,,
12/20/08,@ Madison,C1,2,18,4,W,77,28,,41,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Doane College Holiday Tournament,Doane College/Crete,
12/29,Elkhorn,A,3,16,4,W,44,36,,44,Doane College Holiday Tournament,Doane College/Crete,
12/30,Hastings St. Cecilia,C1,21,1,1,W,50,48,,50,Doane College Holiday Tournament,Doane College/Crete,
01/05/09,Columbus Scotus,C1,13,8,2,W,54,39,,47,&nbsp;,,
01/13/09,West Holt,C2,7,13,3,W,75,35,,44,&nbsp;,,
01/16/09,@ Hartington Cedar Catholic,C2,13,9,2,W,61,41,,47,&nbsp;,,
01/17/09,Emerson-Hubbard,D1,19,8,2,W,64,51,,47,&nbsp;,,
01/20/09,Randolph,C2,15,6,2,W,57,23,,47,&nbsp;,,
01/24/09,Battle Creek,C1,17,6,2,W,55,42,,47,&nbsp;,,
01/29/09,@ Crofton,C1,13,8,2,W,54,27,,47,&nbsp;,,
02/03-02/07,Opponents:,,,,-,,,,,-,Mid State Tournament,Norfolk,
02/03,Madison,C1,2,18,4,W,58,35,,41,Mid State Tournament,Norfolk,
02/06,Boone Central,C1,15,8,2,W,48,26,,47,Mid State Tournament,Norfolk,
02/07,Norfolk Catholic,C1,18,4,1,L,40,49,,39,Mid State Tournament,Norfolk,
02/12/09,@ West Point Central Catholic,C2,11,12,3,W,56,43,,44,&nbsp;,,
02/14/09,@ Norfolk Catholic,C1,18,4,1,W,42,36,,50,&nbsp;,,
02/20/09,Wayne,C1,8,14,3,W,64,39,,44,&nbsp;,,
02/24/09,Crofton,C1,13,8,2,W,55,46,,47,&nbsp;,,
02/26/09,Norfolk Catholic,C1,18,4,1,W,58,55,,50,&nbsp;,,
03/02/09,Valentine,C1,17,7,2,W,69,58,,47,&nbsp;,,

TotalPoints:,
Win %:,91.304%
Average Points:,45.391
