2005-2006 Girls Basketball Team Report for Banner County
This report was generated on 12/26/13 at 10:23 pm CST

Banner County (12-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/05,Minatare,D1,2,17,4,W,98,21,,42,&nbsp;,,
12/03/05,@ Potter-Dix,D2,14,6,2,W,41,36,,50,&nbsp;,,
12/08/05,Pine Bluffs WY,C2,8,13,3,W,45,40,,48,&nbsp;,,
12/16/05,@ Leyton,D1,10,10,2,L,33,42,,35,&nbsp;,,
12/17/05,Creek Valley,C2,7,12,3,W,35,31,,48,&nbsp;,,
12/19/05,@ Sioux County,D2,13,6,2,L,38,47,,38,&nbsp;,,
12/19-12/20,(To Be Determined),,,,-,,0,0,,-,Holiday Tournament,Sioux County,
12/20/05,Edgemont SD,D2,2,17,4,W,65,27,,40,&nbsp;,,
01/06/06,@ Hay Springs,D2,18,4,1,L,51,72,,38,&nbsp;,,
01/07/06,Wallace,D2,8,11,3,L,34,41,,33,&nbsp;,,
01/10/06,@ Southeast  WY,D1,17,3,1,L,44,47,,40,&nbsp;,,
01/13/06,Crawford,D1,8,14,3,W,56,42,,47,&nbsp;,,
01/17/06,Creek Valley,C2,7,12,3,W,39,37,,48,&nbsp;,,
01/17-01/21,(To Be Determined),,,,-,,0,0,,-,MAC Tournament,Creek Valley,
01/19/06,@ Potter-Dix,D2,14,6,2,L,54,62,,38,&nbsp;,,
01/21/06,@ South Platte,D2,6,11,3,W,69,53,,45,&nbsp;,,
01/27/06,Potter-Dix,D2,14,6,2,W,64,43,,50,&nbsp;,,
01/28/06,Morrill,C2,1,17,4,W,66,32,,43,&nbsp;,,
02/03/06,@ South Platte,D2,6,11,3,L,44,46,,33,&nbsp;,,
02/04/06,Sioux County,D2,13,6,2,L,42,58,,38,&nbsp;,,
02/07/06,Burns WY,C2,11,6,2,W,62,55,,48,&nbsp;,,
02/10/06,@ Lingle Ft. Laramie WY,D1,11,6,2,L,31,50,,35,&nbsp;,,
02/13/06,South Platte,D2,6,11,3,W,55,51,,45,&nbsp;,,
02/14/06,@ Hay Springs,D2,18,4,1,L,41,44,,38,&nbsp;,,

TotalPoints:,
Win %:,54.545%
Average Points:,41.818
